"Results from ","Darwen Trials Club"
,"Evening Trial - 1"
"Held on",2023-06-07
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Charlie Cripps","Beta 300",Adult,12,28,7,0,0,1,0
2,90,"Harry  Cripps","beta 125",Youth,29,18,13,1,3,1,0
3,89,"David Heys","Gasser 300",Adult,48,15,8,3,8,2,0
4,95,"Matt Hopkinson","TRS 300",Adult,51,14,9,3,7,3,0
DNF,92,"Harry Bayman ","Trs 125",Youth,129,5,3,2,4,2,20
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,72,"Jack Darbyshire ","Beta  300",Adult,18,25,7,3,0,1,0
2,71,"John Duffy","Sherco 300",Adult,49,19,5,4,2,6,0
3,91,"Curtis Fitzsimmons ","Beta 300",Adult,92,12,5,2,1,16,0
4,70,"Chris Hayhurst","Gasser 300",Adult,78,10,6,6,5,6,3
DNF,73,"Andrew Fitzsimmons ","Beta 300",Adult,146,3,1,3,3,5,21
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,44,"Ben Butterworth"," ",Adult,0,36,0,0,0,0,0
2,66,"Marcus Bolton","GasGas 300",Adult,1,35,1,0,0,0,0
3,20,"Jacob  Joyce","Bsa  185","Pre90 Bikes",2,34,2,0,0,0,0
4,27,"chris Heyes","Vertigo 300",Adult,6,30,6,0,0,0,0
5,22,"Stephen  Cornthwaite","Gasgas 300",Adult,11,26,9,1,0,0,0
6,3,"keith knowles","bultaco 270",Adult,11,26,9,1,0,0,0
7,7,"john trippier","Beta 250",Adult,12,27,7,1,1,0,0
8,12,"Luke Fisk","Vertigo 300",Adult,26,21,10,3,0,2,0
9,21,"Kevin Tyson","Vertigo  300",Adult,32,18,9,4,5,0,0
10,8,"Will westwell","Gas gas 300",Adult,33,15,16,2,1,2,0
11,67,"Jack Mac","GasGas 250",Adult,38,18,7,6,3,2,0
12,11,"Gareth Carr","Montesa 301",Adult,41,18,9,3,2,4,0
13,5,"Stephen Burns","Montesa  260",Adult,41,18,9,3,2,4,0
14,24,"Finlay Heyes","gasgas 125",Youth,45,10,15,7,2,2,0
15,74,"Tom  Darbyshire ","Beta  250",Adult,50,13,10,7,2,4,0
16,6,"Mike  Joyce","Beta 200",Adult,51,13,9,6,5,3,0
17,2,"Andy Shuttleworth","Beta 300",Adult,57,11,9,8,4,4,0
18,4,"Andrew Fearon","Montesa 260",Adult,60,8,12,4,10,2,0
19,17,"Keith Barnes","Montesa 4RT 250",Adult,62,8,9,8,9,2,0
20,18,"Callum Grant","Fantic  156","Pre90 Bikes",90,8,5,4,9,10,0
DNF,15,"Lee Sagar","Fantic Section 250",Adult,110,6,9,0,2,2,17
DNF,9,"Stephen  Chicken ","Vertigo 200",Adult,108,5,8,5,0,0,18
DNF,1,"Stephen  Shutt","Scorpa  250",Adult,141,3,4,2,1,2,24
DNF,23,"Chris Hardman","beta 250",Adult,177,0,0,1,0,2,33
DNF,19,"Mikey Foster","Beta 300",Adult,175,1,0,0,0,0,35
DNF,86,"Martin Jackson","Gas Gas 250",Adult,180,0,0,0,0,1,35
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,52,"Ryan Finnerty","Scorpa  250",Adult,9,32,2,1,0,1,0
2,51,"Nigel  Travis ","Beta 250",Adult,16,27,6,1,1,1,0
3,53,"Nick Bayman ","Trs 250",Adult,53,18,4,3,6,5,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,105,"amy hardman","beta 250",Adult,7,30,5,1,0,0,0
2,10,"Nick Wraith","Vertigo 200",Adult,8,30,4,2,0,0,0
3,107,"Kenton Hackney","Honda  190",Adult,17,28,5,1,0,2,0
4,54,"Neil  Beverley ","Trs 250",Adult,21,23,7,4,2,0,0
5,106,"henry hardman","oset 20 E",Youth,32,21,5,3,7,0,0
6,102,"Jenson Heys","Gasser 125",Youth,43,21,5,2,3,5,0
7,109,"Jake trippier","Oset 20",Youth,95,3,3,2,26,2,0
DNF,55,"Stephen townley","Beta 200",Adult,100,14,2,0,1,6,13
DNF,108,"Jimmy Godson","Fantic 250",Adult,92,16,2,0,0,0,18
DNF,16,"Bryan Hardaker","Yam TY 175",Adult,92,16,2,0,0,0,18
DNF,103,"David Rigby","Gas gas txt pro 250",Adult,157,1,2,0,5,4,24
