"Results from ","Darwen Trials Club"
,"Boxing Day Trial"
"Held on",2021-12-26
Location:,"Back Cowm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,101,"Andy Cripps"," ",Adult,3,21,3,0,0,0,0
2,92,"Stephen Cornthwaite","AB Tyres 300 ",Adult,6,19,4,1,0,0,0
3,91,"Danny Butler","Vertigo 300 ",Adult,8,18,5,0,1,0,0
4,88,"Jack Chapman","GasGas 300 ",Adult,9,18,3,3,0,0,0
5,98,"Charlie Cripps","Beta 125 ",Youth,16,18,2,2,0,2,0
6,89,"Andrew Holker","Gas Gas 300 ",Adult,16,15,5,1,3,0,0
7,93,"Shaun Hazelwood","TRS 300 ",Adult,20,12,7,2,3,0,0
8,95,"Jamie Jackson","Gas Gas 300 ",Adult,24,13,3,3,5,0,0
9,99,"Isaac Shuttleworth","Beta 125 ",Youth,29,9,6,4,5,0,0
10,87,"Anthony Brown","AB Tyres gasgas 300 ",Adult,41,9,3,2,8,2,0
11,96,"Matthew Hopkinson"," ",Adult,41,9,1,6,6,2,0
12,97,"Harry Cripps","beta 125 ",Youth,49,8,2,3,7,4,0
13,90,"Ashley Butler","Camio Montesa 300 ",Adult,96,2,3,3,4,9,3
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,70,"Ben Butterworth","Honda 250 ",Adult,1,23,1,0,0,0,0
2,66,"Oliver Ingham","sherco 300 ",Adult,5,21,2,0,1,0,0
3,74,"Chris Brightmore"," ",Adult,5,19,5,0,0,0,0
4,69,"Michael Scriven Alcala","TRS 300 ",Adult,9,19,2,2,1,0,0
5,73,"Jane Daniels"," ",Adult,14,14,7,2,1,0,0
6,68,"Joe Butterworth","Gasgas 250 ",Adult,21,15,2,4,2,1,0
7,71,"Mark Linge","Gas gas 300 ",Adult,30,12,5,2,2,3,0
8,72,"Albert Martindale"," ",Adult,30,12,4,4,1,3,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,5,"Jack Butterworth","Bultaco 350 ",Adult,2,22,2,0,0,0,0
2,21,"Lee Barnes","Trials ",Adult,2,22,2,0,0,0,0
3,18,"Colin Hazelwood","Gas Gas 250 ",Adult,6,19,4,1,0,0,0
4,12,"Lance Ingham","SCORPA 250 ",Adult,9,21,1,0,1,1,0
5,10,"Steve Farrington","TRS 250 ",Adult,10,19,3,1,0,1,0
6,13,"John Trippier","Beta 250 ",Adult,13,15,6,2,1,0,0
7,14,"Gareth Carr","Montesa 300 ",Adult,16,13,9,1,0,1,0
8,9,"Lee Walker","Trs 300 ",Adult,19,14,4,3,3,0,0
9,23,"David Butler","Beta 200 ",Adult,20,14,5,2,2,1,0
10,4,"Stephen Cornthwaite","Gasgas 300 ",Adult,26,12,6,2,2,2,0
11,11,"Andy Shuttleworth","Beta 250 ",Adult,28,11,7,1,3,2,0
12,25,"Kevin Tyson","Vertigo 250 ",Adult,31,9,5,6,3,1,0
13,3,"Andrew Fitzsimmons"," ",Adult,32,14,4,0,1,5,0
14,17,"John Scriven","TRS 250 ",Adult,44,6,4,2,12,0,0
15,2,"Scott Butterworth","Honda 250 ",Adult,45,6,3,5,9,1,0
16,15,"Paul Hunter","Montesa 260 ",Adult,47,6,4,3,9,2,0
17,24,"Melissa Chambers","TXT 125 ",Adult,49,4,5,3,11,1,0
18,22,"Luke Fisk","Montesa 250 ",Adult,51,4,6,3,8,3,0
19,20,"Paul Laverty","BETA 300 ",Adult,74,1,4,3,8,8,0
20,1,"James Hornby","Vertigo 300 ",Adult,24,17,4,0,0,2,1
21,6,"Leana Titley","Beta 250 ",Adult,81,1,4,1,10,7,1
DNF,16,"Oliver Cookson","Vertigo 250 ",Adult,219,0,1,0,1,1,21
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Steven Liston","Trs 300 ",Adult,26,13,3,3,4,1,0
2,53,"Robert O'Connor","Beta 250 ",Adult,49,6,2,5,9,2,0
3,52,"James Clough","Vertigo 125 ",Adult,45,11,1,5,3,1,2
4,55,"Martin Clough","Montesa 260 ",Adult,91,4,5,2,4,4,5
DNF,54,"Gavin Thornton","Beta 250 ",Adult,223,0,0,0,1,2,21
DNF,51,"Ann Titley","Beta 300 ",Adult,222,0,2,0,0,0,22
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,104,"Allan Rogers","GasGas 250 ",Adult,17,17,4,0,1,2,0
2,106,"Danny Turnbull"," ",Adult,19,16,3,1,3,1,0
3,108,"Simon Dawson","Beta 250 ",Adult,25,10,5,7,2,0,0
4,107,"Antony Wilson","Fantic 156 ",Adult,31,11,5,2,4,2,0
5,105,"Mark Tattersall","fantic 156 ",Adult,37,11,3,4,2,4,0
6,102,"David Tattersall","BETA 250 ",Adult,66,4,5,2,4,9,0
