"Results from ","Darwen Trials"
,"Christmas Trial"
"Held on",2022-12-04
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Charlie Cripps","Evo 250 ",Adult,10,29,4,3,0,0,0
2,95,"Andrew Cripps","evo 300 ",Adult,15,27,7,0,1,1,0
3,99,"Ben Butterworth","GP 300 ",Adult,15,26,8,1,0,1,0
4,100,"Philip Hancock","Vertigo 300 ",Adult,43,18,6,7,1,4,0
5,98,"Ryan Crowder"," ",Adult,43,15,11,2,6,2,0
6,93,"Harry Cripps","evo 125 ",Youth,45,11,12,6,7,0,0
7,101,"Shaun Hazelwood","TRS 300 ",Adult,66,10,9,4,8,5,0
8,97,"Brandon Sharples"," ",Adult,85,4,6,5,18,3,0
9,96,"Harry Bayman","Trs 125 ",Youth,115,2,2,1,22,9,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Glynn Boughton"," ",Adult,22,24,6,2,4,0,0
2,82,"Matthew Rushton","Vertigo 300 ",Adult,26,24,5,2,4,1,0
3,80,"Gareth Carr","Montesa 300 ",Adult,40,18,7,4,5,2,0
4,84,"Christopher Hayhurst","GAS GAS 300 ??",Adult,43,14,10,5,6,1,0
5,76,"Arron Crowder","Gasgas 250 ",Adult,47,16,8,5,3,4,0
6,85,"Phil Thomas"," ",Adult,72,5,13,5,8,5,0
7,81,"Jacob Joyce","Beta 250 ",Adult,38,19,10,2,3,1,1
8,83,"Billy Eastell","ST 250 ",Adult,41,20,7,2,5,1,1
9,75,"Ashton Birtwell","Vertigo 250 ",Youth,61,20,8,1,2,1,4
10,86,"Jan Eastell","Beta 300 ",Adult,114,11,3,4,6,7,5
DNF,78,"Stephen Ryan","Montesa 300cc",Adult,218,3,7,1,3,4,18
DNF,49,"Scott Walker","Electric Motion 0 ",Adult,318,0,0,0,1,7,28
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,44,"Peter Clibburn","HONDA 200 ",Adult,8,31,2,3,0,0,0
2,37,"John Trippier","Beta 250 ",Adult,15,27,7,0,1,1,0
3,36,"Stephen Cornthwaite","Gasgas 300 ",Adult,17,26,5,3,2,0,0
4,41,"Martin Jackson","Fantic 212 ",Adult,21,28,3,1,2,2,0
5,39,"Leonni Tighe","Beta 200 ",Adult,28,23,6,3,2,2,0
6,34,"Barry Sanderson","beta 250 ",Adult,29,20,7,7,1,1,0
7,35,"Stephen Burns","Montesa 260 ",Adult,30,21,7,1,7,0,0
8,38,"Simon Perry","Gasgas 280 ",Adult,40,18,7,6,2,3,0
9,45,"Jack Butterworth","Fantic 305 249 ",Adult,14,32,2,1,0,0,1
10,43,"Graeme Menzies","Beta 250 ",Adult,87,7,9,3,9,7,1
11,47,"Lee Sagar","Section 250 ",Adult,37,25,5,2,1,1,2
12,46,"Brett Willis","Beta 300 ",Adult,38,28,1,0,4,1,2
13,40,"Ian Gent","beta 125 ",Adult,99,8,1,7,13,5,2
DNF,48,"Chris Hardman","Beta 250 ",Adult,308,3,0,1,2,0,30
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,59,"Katie Ward","Ariel 370 ",Adult,3,29,3,0,0,0,0
2,55,"Chad Isherwood","Butterworth factory fantic ",Adult,12,26,4,0,1,1,0
3,61,"Gavin Stevenson","MB Beta 300 ",Adult,13,27,3,0,0,2,0
4,52,"Christopher Derbyshire","montesa 00 ",Adult,15,23,7,0,1,1,0
5,58,"Ryan Finnerty","Scorpa ",Adult,20,24,4,0,2,2,0
6,54,"Robert O'Connor","Beta 250 ",Adult,23,19,6,4,3,0,0
7,56,"Chris Mitchell","Beta 200 ",Adult,37,16,5,3,7,1,0
8,57,"Amy Hardman","beta 250 ",Adult,38,20,3,2,2,5,0
9,51,"Ross Lamont","Beta 250 ",Adult,38,18,4,2,5,3,0
10,53,"Neil Beverley","TRS 250 ",Adult,38,18,2,4,6,2,0
11,62,"Michael Joyce","Beta 200 ",Adult,38,25,1,2,1,0,3
12,42,"Martin Jones","Beta 300 ",Adult,98,13,5,5,1,8,4
13,50,"James Godson","fantic 212 ",Adult,82,22,0,1,0,2,7
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,60,"Steve Gossop","BSA 185 ",Adult,10,28,2,0,1,1,0
2,114,"Ryan Hancock","Beta ",Adult,40,28,0,0,0,0,4
3,116,"Benjamin Thomas","Beta 125 ",Youth,51,19,8,0,1,0,4
4,119,"Helen Tatlock","Scorpa 125 ",Adult,59,21,3,0,2,2,4
5,115,"Bryan Hardaker","Yamaha TY 175",Adult,67,21,3,2,0,0,6
DNF,120,"Ronald Shaw","Green 250 ",Adult,219,4,2,0,4,3,19
DNF,117,"Robert Ryan","Beta 80cc",Youth,315,0,0,0,0,1,31
DNF,118,"Dave Topping","Beta 250 ",Adult,320,0,0,0,0,0,32
