"Results from ","Darwen Trials"
,"Club Championship Trial"
"Held on",2021-10-31
Location:,Cliviger
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,79,"Charlie Smith","Vertigo 300 ",Adult,2,39,0,1,0,0,0
2,85,"Charlie Cripps","Beta 125 ",Youth,8,32,8,0,0,0,0
3,78,"Andrew Cripps","beta 125 ",Adult,9,31,4,0,0,1,0
4,83,"Stephen Cornthwaite","AB Tyres 300 ",Adult,15,34,2,1,2,1,0
5,82,"Max Chadwick","Vertigo 300 ",Adult,16,28,9,2,1,0,0
6,77,"Robert Loney","Beta 3oo",Adult,24,26,10,2,0,2,0
7,84,"David Heys","Gasgas 300 ",Adult,44,19,10,5,3,3,0
8,80,"Jamie Jackson","Gas Gas 300 ",Adult,52,17,10,5,4,4,0
9,87,"Isaac Shuttleworth","Beta 125 ",Youth,62,18,6,4,6,6,0
10,86,"Harry Cripps","beta 125 ",Youth,76,12,7,6,9,6,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Jack Butterworth","Fantic 212 ",Adult,22,28,6,4,1,1,0
2,101,"Steven Rowles","Beta 250 ",Adult,24,25,9,3,3,0,0
3,106,"Ben Hanson","TRS 280 ",Adult,47,17,10,6,5,2,0
4,111,"Paul Heys","Scorpa 125 ",Adult,56,18,9,4,3,6,0
5,107,"Martin Jackson","Montesa Honda 4tt",Adult,56,17,6,5,10,2,0
6,104,"Glynn Boughton","TRS 250 ",Adult,66,13,10,5,7,5,0
7,110,"Jacob Ryder","Gasgas 300 ",Adult,85,9,8,4,13,6,0
8,47,"Graeme Carr","Vertigo 250 ",Adult,96,9,4,5,14,8,0
9,108,"Nerijus Barcas","TRS 280 ",Adult,100,5,9,9,11,4,2
10,105,"Joe Butterworth","Trials Trial",Adult,119,8,5,7,10,6,4
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,26,"Lee Walker","Trs 300 ","Over 50",20,26,12,0,1,1,0
2,46,"Robert Chadwick","TRS 250 ",Adult,31,24,10,1,3,2,0
3,48,"Simon Heyes","Montesa 260 ",Adult,33,26,7,1,3,3,0
4,21,"Stephen Cornthwaite","Gasgas 300 ","Over 50",33,20,11,7,1,1,0
5,13,"Nick Read","Montessa 300 ",Adult,36,18,14,4,3,1,0
6,11,"Gareth Carr","Montesa 300 ",Adult,39,24,7,3,2,4,0
7,4,"Andy Shuttleworth","Beta 250 ",Adult,55,17,7,8,4,4,0
8,20,"Colin Butterworth","TRS 250 ","Over 50",64,14,9,4,9,4,0
9,6,"Matthew Kershaw","Trs 250 ",Adult,68,9,11,7,11,2,0
10,17,"Simon Perry","Gasgas 280 ",O40,76,9,7,9,12,3,0
11,24,"Michael Barton","Beta 250 ","Over 50",94,9,10,1,9,11,0
12,5,"Christopher Hayhurst","Trs 250 ",Adult,54,17,12,4,3,3,1
13,25,"Stuart Cripps","Beta 125 ","Over 50",81,13,6,5,10,5,1
14,16,"Chris Mitchell","Beta 250 ",O40,167,0,1,0,17,21,1
15,8,"Guy Greenwood","Beta 250 ",Adult,93,12,11,5,4,4,4
DNF,3,"James Smith","Beta 250 ",Adult,221,3,1,4,9,9,14
DNF,12,"Carl Morris"," ",Adult,286,3,0,0,7,7,23
DNF,18,"Robert Hogg","Gasgas 250 ",O40,280,7,5,0,0,1,27
DNF,27,"Roman Hogg","Beta 125 ",Youth,312,3,1,1,3,4,28
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,92,"Chris Watson","Trials 300 ",Adult,31,23,9,4,3,1,0
2,98,"Zachary Sellers","Beta 80",Youth,50,18,7,6,7,2,0
3,97,"Luke Sellers","Montesa 260",Adult,51,14,14,5,4,3,0
4,90,"David Broderick","Montesa 260 ",Adult,62,18,6,2,9,5,0
5,95,"Lee Perie","Beta 250 ",Adult,65,16,9,3,5,7,0
6,94,"Robert Whalley","Beta 250 ",Adult,68,17,6,3,7,7,0
DNF,45,"Robert O'Connor","Beta 250 ",Adult,289,3,2,1,5,4,25
DNF,93,"David Chapman","Fantic 212 ",Adult,322,3,1,0,2,5,29
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,53,"Damian Morey","Cotton 250 ",Adult,19,30,6,1,2,1,0
2,61,"Luke Pearson","Trs 125 ",Youth,36,27,3,3,4,3,0
3,55,"Peter Wraith","Gas gas 250 ",Adult,37,26,3,1,9,1,0
4,54,"Simon Dawson","Beta 250 ",Adult,43,23,8,2,2,5,0
5,64,"Neil Beverley","Montesa 250cc",Adult,66,18,3,6,7,6,0
6,60,"Jack Read","OSETT E",Youth,86,11,3,1,22,3,0
7,52,"Bryan Harrison"," ",Adult,47,22,5,4,8,0,1
8,65,"Sophie Sellers","Beta 80",Youth,110,9,3,7,11,8,2
9,51,"Keith Goodwin","BSA 175 ",Adult,61,23,6,3,3,2,3
10,62,"Jamie Preston","Beta 125 ",Youth,93,18,4,3,6,5,4
11,56,"John Pickup","Beta 300 ",Adult,92,15,11,2,4,3,5
12,59,"Benjamin Thomas","Beta 80 ",Youth,176,7,3,1,7,14,8
DNF,58,"Finlay Heyes","Gasgas 125 ",Youth,206,12,5,1,3,0,19
DNF,57,"Martin Jones","Beta 300 ",Adult,248,9,2,3,0,4,22
