"Results from ","Darwen Trials Club"
,"Club Championship - Round 5"
"Held on",2019-11-03
Location:,"Sweetwell Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,86,"Andy Cripps","Beta 300",Adult,18,27,11,1,0,1,0
2,84,"Tom Rushton","Vertigo 300",Adult,21,27,9,2,1,1,0
3,83,"Matt Hopkinson","TRS 300",Adult,43,26,4,3,1,6,0
4,87,"Jake Walker","Montesa 300",Adult,65,16,10,3,3,8,0
5,85,"Charlie Cripps","Beta 80",Youth,75,12,11,3,6,8,0
6,82,"Tim West","Montesa 260",Adult,107,5,8,4,12,11,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,119,"Ben Hanson","TRRS 280",Adult,54,21,8,3,0,8,0
2,115,"Martin Jackson","Vertigo 250",Adult,59,20,2,7,6,5,0
3,117,"Nerijus Barcas","TRS 250",Adult,85,18,2,1,7,12,0
4,116,"Jacob Ryder","Gas  Gas 300",Adult,89,17,2,2,6,13,0
DNF,114,"Jamie Jackson","Vertigo 250",Adult,54,5,4,1,1,9,20
DNF,120,"Arran Senior","TRS 300",Adult,37,8,3,0,3,5,21
DNF,118,"Darren Mitchell","Montesa 300",Adult,8,2,0,0,1,1,36
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,2,"Steve Smith","Beta 250","Over 50",2,38,2,0,0,0,0
2,20,"Dave Lamin","Vertigo 250","Over 50",6,34,6,0,0,0,0
3,16,"Ian Holgate","Beta 300","Over 50",11,33,3,4,0,0,0
4,7,"Dave Ketteringham","Scorpa 250","Over 50",13,33,4,2,0,1,0
5,10,"John Wilkinson","Beta 300",Adult,14,33,4,1,1,1,0
6,21,"Lee Sagar","Sagar Fantic 270",Twinshock,15,31,5,2,2,0,0
7,5,"Pete Gothard","Montesa 260",Adult,22,30,5,0,4,1,0
8,4,"Gareth Carr","Gas Gas 300",Adult,38,27,4,1,4,4,0
9,19,"Guy Greenwood","Beta 250",Adult,40,23,7,3,4,3,0
10,13,"Harry Cripps","Beta 80",Youth,46,18,10,6,3,3,0
11,1,"Harry Bayman","Beta 80",Youth,56,24,4,0,4,8,0
12,8,"Ian O'Brien","Beta 199",Adult,73,15,5,4,10,6,0
13,11,"Matthew Kershaw","Vertigo 250",Adult,74,15,6,5,6,8,0
14,15,"Ann Titley","Beta 250","Over 50",87,13,6,2,9,10,0
15,9,"Graeme Menzies","Gas Gas 280","Over 40",104,3,5,11,14,7,0
16,14,"Leana Titley","Beta 125",Adult,108,8,5,4,10,13,0
DNF,12,"Barry Sanderson","Beta 250","Over 50",33,19,2,3,0,5,11
DNF,17,"Ryan Moore","Sherco 300",Adult,43,5,3,0,5,5,22
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,88,"John Trippier","Sherco 250",Adult,14,34,4,0,0,2,0
2,94,"Mick Barton","Beta 250",Adult,15,35,1,2,0,2,0
3,90,"David Broderick","Montesa 260",Adult,17,32,5,1,0,2,0
4,98,"D Turnbull","Beta 250",Adult,28,30,3,2,2,3,0
5,91,"Chris Forshaw","Fantic 156",Adult,35,28,4,3,0,5,0
6,89,"Kieran Langrish","Beta 250",Adult,37,28,5,1,0,6,0
7,99,"Allan Rogers","Gas Gas 250",Adult,41,23,8,2,3,4,0
8,92,"Mel Dibb","Fantic 156",Adult,51,26,3,1,2,8,0
9,97,"Robert O'Connor","Yamaha 250",Adult,51,22,4,3,7,4,0
10,93,"Rob Hoyle","Scorpa 300",Adult,58,23,5,1,2,9,0
11,96,"Robert Whalley","Beta 125",Youth,61,23,6,0,0,11,0
12,95,"Richard Webster","Beta 300",Adult,92,20,1,1,3,16,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,56,"Peter Ashurst","Fantic 125",Adult,16,33,4,1,0,2,0
2,55,"James Holt","Beta 125",Youth,22,32,2,2,2,2,0
3,52,"Mark Tattersall","Fantic 156",Adult,28,30,3,2,2,3,0
4,60,"Keith Goodwin","Fantic 240",Adult,31,27,6,2,2,3,0
5,54,"David Tattersall","Beta 250",Adult,52,23,5,4,3,6,0
6,65,"Richard Holt","Beta 250",Adult,56,25,4,1,0,10,0
7,64,"James Lee","Beta 300",Adult,64,24,9,2,2,9,0
8,51,"Damian Morey","Italjet 250",Adult,64,18,8,4,6,6,0
9,53,"David Rigby","Gas Gas 250",Adult,67,18,7,3,3,9,0
10,63,"John Anderson","Beta 200",Adult,84,28,3,2,4,13,0
11,59,"Neil Howlett","Fantic 200",Adult,127,13,4,3,4,21,0
DNF,57,"Dylan Ashurst","Beta 300",Adult,15,13,1,2,0,2,22
DNF,58,"Leo Ashurst","Oset ",Youth,8,1,1,1,0,1,36
