"Results from ","Darwen Trials"
,"Wednesday Evening 2"
"Held on",2021-08-11
Location:,"Back Cowm Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,100,"Dan Clark","Honda 250 ",Adult,0,27,0,0,0,0,0
2,95,"Ben Butterworth","Evo  300 ",Adult,4,23,4,0,0,0,0
3,90,"Andrew Holker","Massy ferg ",Adult,23,14,8,2,2,1,0
4,93,"Anthony Brown","AB Tyres gasgas 300 ",Adult,29,13,5,3,6,0,0
5,92,"David Heys","Gasgas 300 ",Adult,53,7,7,3,5,5,0
6,91,"Stephen Cornthwaite","AB Tyres 300 ",Adult,18,22,3,0,0,1,1
7,94,"Mark Atkinson","Gasgas 300 ",Adult,35,18,2,1,2,3,1
8,87,"Shaun Hazelwood","TRS 300 ",Adult,44,14,2,4,3,3,1
9,97,"Charlie Cripps","Beta 125 ",Youth,44,13,6,1,2,4,1
10,98,"Isaac Shuttleworth","Beta 125 ",Youth,73,6,3,3,8,6,1
11,89,"Jamie Jackson","Gas Gas 300 ",Adult,86,6,1,2,7,10,1
12,99,"Harry Cripps","beta 125 ",Youth,90,0,4,4,11,7,1
13,96,"Jack Chapman","GasGas 300 ",Adult,37,18,5,1,0,0,3
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,74,"Ryan Crowder","Beta 300 ",Adult,0,27,0,0,0,0,0
2,76,"Errol Brown","Vertigo 250 ",Adult,16,21,2,2,0,2,0
3,67,"Megan Savage","GasGas 250 ",Adult,17,19,3,1,4,0,0
4,75,"Bethanie Dunning","Beta 250 ",Adult,27,17,2,3,3,2,0
5,66,"David Dudley","Beta 300 ",Adult,35,14,5,0,5,3,0
6,78,"Mark Blackwell"," ",Adult,38,13,2,4,6,2,0
7,79,"Mark Linge"," ",Adult,45,13,4,1,3,6,0
8,77,"Jack Butterworth","Special  300 ",Adult,19,22,2,1,0,1,1
9,70,"Arron Crowder","Beta 200 ",Adult,20,19,4,3,0,0,1
10,71,"Luke Starkie","Scorpa 250 ",Adult,48,11,5,1,7,2,1
11,68,"Martin Jackson","Gas Gas 300 ",Adult,70,13,2,1,2,6,3
DNF,69,"Paul Atkinson","GasGas 250 ",Adult,162,6,2,1,1,3,14
DNF,72,"Jason Dunning","Beta 250 ",Adult,238,1,1,1,0,1,23
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,26,"Joe Butterworth","Gasgas 250 ",Adult,8,21,4,2,0,0,0
2,10,"Ryan Moore","Montesa 300RR",Adult,10,20,5,1,1,0,0
3,24,"Lucy Ayrton","TRS 125 ",Youth,12,19,7,0,0,1,0
4,32,"Nick Read","Yamah 1000",Adult,14,18,4,5,0,0,0
5,20,"Stephen Cornthwaite","Gasgas 300 ",Adult,17,17,5,3,2,0,0
6,7,"Kevin Byrne","Beta evo 300 ",Adult,18,14,10,1,2,0,0
