"Results from ","Darwen Trials Club"
,"Brian Walmsley Memorial Trial"
"Held on",2019-01-06
Location:,"Warmden Quarry, Accrington"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,84,"Andy Cripps","Beta 240",Adult,2,38,2,0,0,0,0
2,80,"Tom Rushton","Montesa 300",Adult,5,36,3,1,0,0,0
3,76,"Simon Hiscock","Beta 300",Adult,20,27,9,3,0,1,0
4,79,"Luke Hay","Sherco 300",Adult,29,23,10,4,2,1,0
5,81,"Ben Cornthwaite","Gas Gas 300",Adult,37,18,14,3,4,1,0
6,78,"Gary Huxley","Gas Gas 300",Adult,41,20,10,5,2,3,0
7,96,"Jenson Little","Beta 300",Adult,53,15,13,4,4,4,0
8,77,"Tim Woodhead","Sherco 250",Adult,71,6,16,5,10,3,0
9,85,"Charlie Cripps","Gas Gas 125",Youth,93,8,6,5,14,7,0
10,83,"Aaron Dugdale","Scorpa 250",Adult,71,12,4,6,10,5,3
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,114,"Matt Hopkinson","TRS 300",Adult,30,23,9,5,2,1,0
2,108,"Josh Worthington","Beta 300",Adult,31,24,9,3,2,2,0
3,105,"Matt Treweek","Beta 300",Adult,33,21,10,6,2,1,0
4,110,"Andrew Chislett","Sherco 250",Adult,50,16,10,6,6,2,0
5,109,"David Locker","Beta 250",Adult,53,17,11,2,6,4,0
6,107,"Terry Shepherd","TRS 250",Adult,64,13,9,9,4,5,0
7,102,"Jacob Ryder","Gas Gas 300",Adult,66,15,6,7,7,5,0
8,112,"Jamie Jackson","TRS 250",Adult,77,10,10,7,6,7,0
9,106,"Stephen Hoyland","Montesa 260",Adult,84,8,10,6,9,7,0
10,103,"Andrew Hughes","Sherco 300",Adult,109,8,6,1,12,13,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,15,"Jack Butterworth","Fantic 300",Adult,1,39,1,0,0,0,0
2,25,"Pete Clibburn","Beta 300",Adult,2,38,2,0,0,0,0
3,31,"Rob Chadwick","Beta 300",Adult,2,38,2,0,0,0,0
4,4,"Ian Holgate","Beta 300",Adult,4,37,2,1,0,0,0
5,13,"Dave Ketteringham","Scorpa 250",Adult,8,36,3,0,0,1,0
6,12,"Stephen Wilde","TRS 250",Adult,9,35,4,0,0,1,0
7,8,"Conrad Rhodes","Beta 250",Adult,11,31,7,2,0,0,0
8,33,"Martin Jackson","Yamaha 250",Adult,12,36,2,0,0,2,0
9,16,"Pete Hollinworth","Beta 250",Adult,12,32,5,2,1,0,0
10,27,"Adam Pickup","Montesa 260",Adult,13,30,8,1,1,0,0
11,29,"G Fallows","Fantic 156",Adult,15,31,6,2,0,1,0
12,1,"John Wilkinson","Beta 300",Adult,16,32,4,2,1,1,0
13,28,"Stephen Cornthwaite","Sherco 300",Adult,17,26,12,1,1,0,0
14,32,"Andrew Walters","Beta 300",Adult,17,26,11,3,0,0,0
15,36,"Sreve Collinson","Fantic 249",Adult,19,30,4,3,3,0,0
16,3,"Bob Taylor","Beta 300",Adult,21,26,10,3,0,1,0
17,17,"Andy Cope","Fantic 240",Adult,21,25,13,0,1,1,0
18,14,"Mason Carter","Beta 125",Youth,22,32,3,0,3,2,0
19,23,"Paul Barnes","TRS 250",Adult,24,28,6,4,0,2,0
20,10,"Paul Whittaker","Fantic 156",Adult,25,28,6,3,1,2,0
21,34,"Nerijus Barcas","Sherco 250",Adult,25,27,4,6,3,0,0
22,2,"Danny Lord","Yamaha 250",Adult,26,23,11,3,3,0,0
23,19,"Adam Peters","Beta 300",Adult,32,21,13,3,1,2,0
24,21,"Phill Barker","Sherco 250",Adult,33,29,3,2,2,4,0
25,20,"Graham Peters","Beta 300",Adult,34,25,7,1,5,2,0
26,37,"Harry Cripps","Beta 80",Youth,72,13,6,7,9,5,0
27,9,"Ann Titley","Beta 250",Adult,78,12,4,8,11,5,0
28,35,"Harry Bayman","Beta 80",Youth,83,12,8,1,11,8,0
29,7,"Lee Titley","Beta 125",Adult,139,6,6,1,2,25,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,82,"Grant Brotherton","Beta 300",Adult,19,24,8,1,3,0,0
2,95,"Lucas Whittaker","Beta 125",Youth,23,24,6,3,2,1,0
3,99,"Bryan Harrison","Montesa 260",Adult,28,23,7,1,3,2,0
4,93,"Ben Kent-Brown","Beta 300",Adult,34,22,3,4,6,1,0
5,98,"Alex Needham","Beta 290",Adult,37,19,9,4,0,4,0
6,97,"Jamie Needham","Beta 290",Adult,38,22,6,0,4,4,0
7,94,"Richard Giles","Beta 300",Adult,38,18,7,2,9,0,0
8,88,"David Chapman","Beta 300",Adult,40,19,8,3,2,4,0
9,90,"Mel Dibb","Fantic 156",Adult,46,18,8,4,0,6,0
10,91,"Jonathan Brockbank","Beta 250",Adult,48,16,5,4,10,1,0
11,89,"Jeremy Clark","Bultaco 250",Adult,64,13,4,7,7,5,0
12,92,"Graeme Menzies","Gas Gas 280",Adult,72,8,6,6,13,3,0
13,100,"Matt Allaby","Gas Gas 250",Adult,119,3,5,5,13,7,3
DNF,104,"Nick Bayman","Beta ",Adult,24,0,1,1,2,3,29
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Mick Barton","Beta 250",Adult,8,32,3,0,0,1,0
2,63,"Morgan Rhodes","Beta 125",Youth,10,29,4,3,0,0,0
3,66,"David Broderick","Montesa 260",Adult,14,30,4,0,0,2,0
4,73,"Robert Whalley","Beta 125",Youth,18,26,4,4,2,0,0
5,65,"Robert O'Connor","Yamaha 250",Adult,19,23,10,2,0,1,0
6,53,"Damian Morey","Ossa 300",Adult,22,23,9,1,2,1,0
7,72,"Phil Whitehead","Beta 300",Adult,26,26,10,0,2,2,0
8,74,"Alex Sykes","Montesa 260",Adult,30,19,9,5,2,1,0
9,54,"Keith Goodwin","Beta 200",Adult,33,23,5,2,3,3,0
10,51,"Saul Nyland","Sherco 300",Adult,41,22,4,3,2,5,0
11,52,"Michelle Havers","Yamaha 175",Adult,44,19,6,1,7,3,0
12,69,"Joel Isherwood","Beta 80",Youth,45,22,4,3,0,7,0
13,56,"Thomas Calvert","Scorpa 250",Adult,47,18,6,1,8,3,0
14,60,"Phil Martlew","Beta 250",Adult,51,16,3,7,8,2,0
15,55,"James Clegg","Oset 20",Youth,106,5,1,1,21,8,0
16,68,"Simon Dawson","Montesa 260",Adult,115,10,3,1,0,22,0
17,57,"David Clegg","Montesa 260",Adult,105,17,4,2,4,1,8
DNF,71,"Oscar Hill","Beta 80",Youth,52,12,2,0,0,10,16
DNF,58,"Katie Culshaw","Beta 125",Adult,55,3,3,1,0,10,19
DNF,59,"Stephen Culshaw","Beta 250",Adult,36,8,0,0,2,6,20
