"Results from ","Darwen Trials Club"
,"Ann Isherwood Memorial Trial"
"Held on",2019-09-22
Location:,"Standlees Farm, Rochdale"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,80,"Matthew Alpe","Electric Motion Epure",Adult,27,27,7,2,2,2,0
2,77,"Sam Boocock","Sherco 300",Adult,30,27,5,3,3,2,0
3,78,"Ben Cornthwaite","Vertigo 300",Adult,30,22,14,0,2,2,0
4,79,"Ben Butterworth","TWC 200",Adult,42,25,4,3,4,4,0
5,76,"Anthony Ayrton","TRS 300",Adult,45,21,8,4,3,4,0
6,82,"Kieran Skehan","Beta 250",Youth,57,15,10,6,5,4,0
7,83,"Matthew Hopkinson","Vertigo 300",Adult,59,17,6,6,7,4,0
8,81,"Charlie Cripps","Beta 125",Youth,100,10,6,4,7,13,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Jake Walker","Montesa 300",Adult,42,24,6,4,1,5,0
2,107,"George Emmott","Gas Gas 300",Adult,43,22,9,1,4,4,0
3,105,"Ben Hanson","TRS 280",Adult,45,27,2,2,3,6,0
4,106,"Jack Butterworth","Fantic 212",Adult,60,24,3,0,4,9,0
5,103,"Martin Jackson","Vertigo 300",Adult,64,20,4,4,4,8,0
6,108,"Sam Townsend","Vertigo 300",Adult,83,15,3,4,9,9,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,34,"Steve Smith","Beta 250",Adult,22,27,8,1,4,0,0
2,21,"John Wilkinson","Beta 300",Adult,29,27,6,2,3,2,0
3,2,"Alan O'Connor","Ossa 250",Adult,31,30,4,1,0,5,0
4,31,"Lee Walker","TRS 300",Adult,35,25,6,4,2,3,0
5,19,"James Camfield","Beta 300",Adult,36,27,3,3,4,3,0
6,9,"David Ketteringham","Scorpa 250",Adult,37,25,6,2,4,3,0
7,14,"Adam Pickup","Montesa 260",Adult,43,24,5,3,4,4,0
8,28,"Colin Butterworth","TRS 250",Adult,43,23,8,2,2,5,0
9,17,"Shay Smith","Beta 300",Adult,53,22,6,1,5,6,0
10,35,"Ian Holgate","Beta 300",Adult,55,21,5,3,8,4,0
11,104,"Stephen Hoyland","Montesa 260",Adult,56,21,4,3,7,5,0
12,25,"Tim Jackson","Gas Gas 250",Adult,61,19,6,7,2,7,0
13,23,"Lee Granby","Fantic 250",Adult,61,14,12,3,6,5,0
14,4,"Paul Whittaker","Fantic 156",Adult,64,19,5,3,6,7,0
15,32,"S Something","Scorpa 250",Adult,64,17,3,5,12,3,0
16,1,"Lee Sagar","Fantic 212",Adult,69,17,7,2,6,8,0
17,3,"Lucas Whittaker","Beta 125",Youth,71,13,11,4,4,8,0
18,10,"Morgan Rhodes","Beta 125",Youth,72,10,10,6,10,4,0
19,11,"Conrad Rhodes","Beta 250",Adult,73,15,6,6,5,8,0
20,5,"Lucy Ayrton","TRS 125",Youth,77,16,5,5,4,10,0
21,37,"Harry Sutcliffe","Beta 125",Youth,77,15,6,4,6,9,0
22,40,"Harry Cripps","Beta 80",Youth,79,16,4,1,11,8,0
23,24,"Andy Cope","Fantic 240",Adult,80,17,3,3,7,10,0
24,12,"Paul Hardaker","Beta 12",Adult,88,13,5,3,9,10,0
25,7,"Sam Sagar","Sherco 250",Adult,91,12,5,3,10,10,0
26,8,"Will Sagar","Beta 80",Youth,95,9,7,8,5,10,0
27,38,"Stuart Cripps","Beta 125",Adult,95,8,9,5,7,11,0
28,27,"James Godbehere","TRS 250",Adult,103,11,5,0,11,13,0
29,33,"Ian Gent","Beta 200",Adult,106,6,6,4,14,10,0
30,16,"Colin Steele","Beta 250",Adult,107,8,5,5,9,13,0
31,29,"Ann Titley","Beta 250",Adult,121,6,5,6,8,16,0
32,36,"Leana Titley","Beta 125",Adult,130,6,4,6,8,18,0
33,39,"Saul Nyland","Sherco 290",Adult,161,9,5,2,4,28,0
DNF,20,"John Trippier","Sherco 250",Adult,52,10,3,2,5,6,14
DNF,41,"Sean Isherwood","Ariel 500",Adult,29,11,6,0,1,4,18
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,54,"David Broderick","Montesa 260",Adult,57,20,2,5,10,3,0
2,53,"Damian Morey","Ossa 300",Adult,64,19,1,1,17,2,0
3,58,"Mark Tattersall","Fantic 200",Adult,73,19,1,2,11,7,0
4,57,"A Wilson","Fantic 156",Adult,88,15,1,1,15,8,0
5,52,"Philip Holt","Fantic 200",Adult,89,16,2,2,11,10,0
6,60,"James Holt","Beta 125",Youth,93,15,3,2,7,13,0
7,59,"Steven Bowden","Montesa 260",Adult,94,22,4,3,3,15,0
8,55,"D Tattersall","Beta 250",Adult,94,14,3,0,12,11,0
DNF,63,"Joel Isherwood","Beta 80",Youth,44,15,0,0,3,7,15
DNF,51,"Martin Jones","Fantic 156",Adult,23,9,0,0,1,4,26
