"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 3"
"Held on",2018-08-04
Location:,Cockerham
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,72,"Ben Hanson","Yamaha 250",Adult,0,32,0,0,0,0,0
2,69,"Stephen Wilde","TRS 250",Adult,12,24,5,2,1,0,0
3,71,"Stephen Hoyland","Montesa 260",Adult,12,22,8,2,0,0,0
4,67,"Matt Blackburn","Beta 250",Adult,22,21,6,3,0,2,0
5,68,"Mason Carter","Beta 125",Youth,25,16,11,3,1,1,0
6,70,"Stuart Crossley","Gas Gas 280",Adult,27,15,11,4,1,1,0
7,73,"John Wilkinson","Beta 300",Adult,33,18,8,1,1,4,0
8,66,"Mark Entwistle","Scorpa 250",Adult,34,15,10,3,1,3,0
9,74,"Stephen Shutt","Scorpa 250",Adult,77,9,4,6,2,11,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,13,"Mark Hewitt","Suzuki 250",Adult,0,32,0,0,0,0,0
1,16,"Stephen Collinson","Fantic 249",Adult,0,32,0,0,0,0,0
1,8,"Bob Taylor","Beta 300",Adult,0,32,0,0,0,0,0
4,9,"Dave Ketteringham","Suzuki 250",Adult,1,31,1,0,0,0,0
5,12,"Sam Sagar","Sherco 250",Adult,1,31,1,0,0,0,0
6,14,"Andrew Kenyon","Honda 200",Adult,2,30,2,0,0,0,0
7,7,"Paul Whitaker","Fantic 212",Adult,2,30,2,0,0,0,0
8,3,"Sam Entwistle","Beta 80",Youth,2,30,2,0,0,0,0
9,10,"Peter Hanson","Yamaha 250",Adult,6,30,1,0,0,1,0
10,4,"David Blackburn","Beta 300",Adult,6,26,6,0,0,0,0
11,6,"Lucy Ayrton","TRS 125",Youth,7,28,1,3,0,0,0
12,11,"Adam Pickup","Montesa 260",Adult,10,30,0,0,0,2,0
13,2,"Jack Webster","Honda 200",Adult,10,27,2,1,2,0,0
14,1,"Barry Sanderson","Fantic 240",Adult,10,22,10,0,0,0,0
15,5,"Ann Titley","Beta 125",Adult,23,23,5,0,1,3,0
16,15,"George Hewitt","Beta 300",Adult,36,15,10,3,0,4,0
17,17,"Jordan Murphy","Honda 318",Adult,64,10,8,2,4,8,0
18,18,"Ash Crofts","Gas Gas 300",Adult,83,9,4,2,5,12,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,63,"Francesca Tattersall","Sherco 125",Adult,0,32,0,0,0,0,0
2,65,"William Sagar","Beta 80",Youth,1,31,1,0,0,0,0
3,87,"Chris Chew","Beta 125",Adult,1,31,1,0,0,0,0
4,64,"Jeremy Clark","Bultaco 250",Adult,2,30,2,0,0,0,0
5,52,"Mark Porter","Beta 250",Adult,2,30,2,0,0,0,0
6,56,"Mel Dibb","Fantic 156",Adult,2,30,2,0,0,0,0
7,55,"David Chapman","Beta 300",Adult,3,29,3,0,0,0,0
8,62,"Glyn Tattersall","Montesa 260",Adult,4,28,4,0,0,0,0
9,51,"Mick Barton","Beta 250",Adult,6,27,4,1,0,0,0
10,59,"David Broderick","Montesa 280",Adult,11,29,1,0,0,2,0
11,60,"Keith Goodwin","Beta 200",Adult,13,24,6,1,0,1,0
12,58,"Lucas Whittaker","Beta 125",Youth,19,24,3,3,0,2,0
13,88,"Harry Bayman","Beta 80",Youth,19,21,6,2,3,0,0
14,109,"Robert Whalley","Beta 125",Youth,19,21,5,4,2,0,0
15,53,"Richard Webster","Honda 200",Adult,30,22,1,4,2,3,0
16,54,"Jack Newhouse","Gas Gas 125",Youth,33,16,8,3,3,2,0
17,57,"Lee Titley","Beta 125",Adult,35,22,3,1,0,6,0
DNF,61,"David Tattersall","Beta 280",Adult,5,1,0,0,0,1,30
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,111,"Joel Isherwood","Oset 20",Youth,11,25,5,0,2,0,0
2,103,"Phil Martlew","Gas Gas 250",Adult,19,21,9,0,0,2,0
3,104,"Glen Gosling","Beta 250",Adult,24,22,4,2,2,2,0
4,106,"Derek Porter","Honda 200",Adult,30,21,4,3,0,4,0
5,105,"Martin Clough","Beta 250",Adult,35,18,7,1,2,4,0
6,107,"James Clough","Beta 125",Youth,42,24,2,1,1,1,3
7,108,"Dominic Crossley","Oset 20",Youth,103,8,5,5,6,2,6
8,102,"James Clegg","Oset ",Youth,120,6,2,2,13,3,6
DNF,110,"Gary Greenwood","Montesa 260",Adult,55,9,1,0,3,9,10
