"Results from ","Darwen Trials Club"
,"Christmas Trial "
"Held on",2023-12-17
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,89,"Ben  Butterworth ","Beta  300",Adult,23,31,2,4,1,2,0
2,96,"Charlie Cripps","Beta 300",Adult,30,29,4,1,3,3,0
3,88,"Danny Smith","Vertigo 300",Adult,36,26,7,0,3,4,0
4,95,"Andy Cripps","Beta 300",Adult,42,27,4,1,2,6,0
5,98,"Issac Shuttleworth","Beta 125",Youth,44,22,7,2,6,3,0
6,91,"Harry Cripps","Beta 125",Youth,55,24,3,3,2,8,0
7,97,"Ben Cornthwaite","Gasgas 300",Adult,55,19,10,2,2,7,0
8,92,"David Heys","GasGas  300",Adult,72,11,10,7,6,6,0
9,90,"Matthew Hopkinson","TRRS 300",Adult,74,13,8,3,10,6,0
10,93,"Jacob  Joyce","Beta  300",Adult,79,12,8,3,10,7,0
11,94,"Harry  Bayman ","Trs 125",Youth,93,9,7,2,14,8,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,78,"Neil Sharp","Gas gas 250",Adult,16,30,6,2,2,0,0
2,70,"Ben  Hanson ","Scorpa  250",Adult,32,27,7,1,1,4,0
3,73,"Jack Butterworth ","Honda TLM 260",Adult,32,27,6,1,3,3,0
4,72,"Paul Heys","GasGas 250",Adult,32,26,7,2,2,3,0
5,79,"Steve Rowles","Beta 250",Adult,37,20,12,3,3,2,0
6,69,"Ian Strickland","GasGas ",Adult,40,28,2,2,3,5,0
7,81,"Albert Martindale","Gasser 250",Adult,57,16,6,9,6,3,0
8,77,"Koby Smith","Beta 80",Youth,61,19,6,4,4,7,0
9,75,"Dave Cocker","Beta Evo  250",Adult,61,15,9,2,11,3,0
10,74,"Gareth  Carr","Montesa 301",Adult,76,13,8,5,6,8,0
11,71,"Chris Hayhurst","Gasser 300",Adult,90,7,9,5,12,7,0
" "," "
Clubman
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,14,"James Hornby","Gasgas  250",Adult,6,37,1,1,1,0,0
2,8,"Chris Heyes","Vertigo  300","Over 40",7,36,2,1,1,0,0
3,16,"Brett Willis ","Beta Evo 300","Over 40",9,33,5,2,0,0,0
4,6,"John Trippier","Beta 250",Adult,13,28,11,1,0,0,0
5,5,"Stephen Cornthwaite ","Gasgas 300","Over 40",21,29,6,2,2,1,0
6,4,"Andy Shuttleworth","Beta 300",Adult,25,26,7,3,4,0,0
7,48,"Stewart  Ormesher ","Bultaco sherco 250","Over 40",30,27,5,3,3,2,0
8,13,"Steve Chicken ","Vertigo  200","Over 40",31,20,12,5,3,0,0
9,10,"Jake  Poole","Gas gas  300",Adult,32,20,10,8,2,0,0
10,7,"Stephen Ryan","Montesa 300","Over 40",35,27,4,1,3,4,0
11,18,"Kevin  Tyson ","Vertigo  300","Over 40",38,26,6,0,4,4,0
12,76,"Martin  Jackson","GasGas 250",Adult,40,26,5,0,5,4,0
13,15,"Steve  Burns","Trs 250",Adult,42,19,10,5,4,2,0
14,19,"John Nolan","Gas gas  300","Over 40",46,18,9,4,8,1,0
