"Results from ","Darwen Trials Club"
,"Evening Series - Round 3"
"Held on",2018-07-27
Location:,"Sandhills, Bury"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,91,"Ben Cornthwaite","Gas Gas 300",Adult,29,19,4,6,1,2,0
2,88,"Adam Smith","Gas Gas 300",Adult,37,11,9,8,4,0,0
3,89,"Matt Hopkinson","TRS 300",Adult,48,10,8,6,6,2,0
4,92,"Ed Cornthwaite","Gas Gas 280",Adult,57,6,12,5,5,4,0
5,93,"Josh Worthington","Beta 300",Adult,76,6,7,4,7,8,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,75,"Rob Clitheroe","Beta 250",Adult,19,22,4,3,3,0,0
2,72,"Ben Hanson","Scorpa 250",Adult,21,24,1,1,6,0,0
3,74,"Sean Radcliff","Sherco 300",Adult,36,19,3,3,4,3,0
4,71,"Tyler Farrow","Beta 300",Adult,37,19,4,2,3,4,0
5,70,"Anthony Farrow","Montesa 300",Adult,43,19,2,2,4,5,0
6,73,"Mick Reed","Beta 250",Adult,52,16,3,2,5,6,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,19,"Pete Clibburn","Beta 300","Over 40",4,28,4,0,0,0,0
2,22,"Adam Pickup","Montesa 260",Adult,10,24,6,2,0,0,0
3,23,"Tony Dillon","Triumph 200","Over 40",12,23,6,3,0,0,0
4,24,"Dave Ketteringham","Scorpa 250","Over 40",15,20,9,3,0,0,0
5,30,"Roger Morley","Beta 300",Adult,21,21,7,2,0,2,0
6,28,"Colin Blunt","Beta 300","Over 40",31,17,8,4,0,3,0
7,25,"Paul Morris","Honda 200",Adult,35,18,7,1,2,4,0
8,26,"Peter Hanson","Scorpa 250","Over 40",37,12,8,7,5,0,0
9,27,"Dean Williamson","Beta 300",Adult,48,15,6,3,2,6,0
10,20,"Sam Entwistle","Beta 80",Youth,55,10,7,5,6,4,0
11,18,"Harry Bayman","Beta 80",Youth,92,1,5,3,17,6,0
DNF,21,"Mark Entwistle","Scorpa 250","Over 40",31,9,3,4,0,4,12
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,120,"Francesca Tattersall","Sherco 125",Adult,0,32,0,0,0,0,0
2,115,"Robert Coward","Beta 250",Adult,6,27,4,1,0,0,0
3,118,"Robert Whalley","Beta 125",Youth,9,25,5,2,0,0,0
4,110,"Mel Dibb","Bultaco 325",Adult,12,24,7,0,0,1,0
5,121,"Joel Isherwood","Oset 20",Youth,12,24,5,2,1,0,0
6,119,"Glyn Tattersall","Montesa 260",Adult,12,22,8,2,0,0,0
7,117,"Mark Strudwick","Beta 250",Adult,17,21,9,0,1,1,0
8,116,"Jake Coward","Beta 250",Adult,17,21,8,2,0,1,0
9,114,"Stephen Hill","Beta 250",Adult,26,17,11,1,1,2,0
10,111,"Jeremy Clark","Bultaco 250",Adult,28,22,4,2,0,4,0
11,113,"Luke Starkie","Scorpa 125",Youth,46,14,7,2,5,4,0
12,112,"Russell Starkie","Scorpa 300",Adult,54,15,4,3,3,7,0
