"Results from ","Rochdale MCC"
,"Harry Robinson Trial"
"Held on",2022-01-23
Location:,"Back Cowm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,13,"Jack Spencer","Beta uk 300 ",Adult,1,39,1,0,0,0,0
2,15,"George Morton","Trials 300 ",Adult,3,37,3,0,0,0,0
3,17,"Jack Chapman","GasGas 300 ",Adult,18,28,9,2,0,1,0
4,9,"Andrew Cripps","Beta 300 ",Adult,20,28,8,2,1,1,0
5,63,"Charlie Cripps","Beta 125 ",Youth,28,23,9,7,0,1,0
6,14,"Paul Sullivan","Vertigo 300 ",Adult,34,24,7,2,6,1,0
7,16,"Richard Mellon","vertigo 300 ",Adult,35,25,4,4,6,1,0
8,11,"David Heys"," 300 ",Adult,68,13,6,5,14,2,0
9,44,"Harvey Taglione","TRS 250 ",Adult,86,10,7,2,15,6,0
10,36,"Frankie Rhodes","Trs 250cc",Adult,93,7,8,4,14,7,0
11,12,"Adam Howling","vertigo 300 ",Adult,112,4,8,0,18,10,0
12,62,"Isaac Shuttleworth","Beta 125 ",Youth,109,8,2,5,19,4,2
13,61,"Harry Cripps","beta 125 ",Youth,118,3,6,3,22,4,2
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,29,"Vincent Sharp","Gas gas 250 ",Adult,60,17,10,3,3,7,0
2,22,"Paul Heys"," 250 ",Adult,66,17,5,3,10,5,0
3,23,"Mason Carter","trs 250 ",Adult,70,20,3,0,9,8,0
4,21,"Benjamin Francis","GasGas 300 ",Adult,72,12,7,4,14,3,0
5,19,"Jacob Ryder","Gasgas 300 ",Adult,78,15,8,1,6,10,0
6,30,"Nathan Burroughs","Sherco 250 ",Adult,78,13,6,3,12,6,0
DNF,18,"Michael Scriven Alcala","TRS 300 ",Adult,363,2,0,0,1,2,35
DNF,27,"Thomas Jackson","Montesa 260 ",Adult,373,2,0,0,1,0,37
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,54,"Martin Jackson","Gas Gas 300 ","Over 50",8,33,6,1,0,0,0
2,66,"Justin Wilson","4RT 250 ",Adult,9,36,2,1,0,1,0
3,51,"John Duffy","sherco 250 ","Over 50",9,33,6,0,1,0,0
4,24,"Jason Dunning","Beta 250 ",Adult,17,30,7,1,1,1,0
5,41,"Simon Heyes","Montesa 260 ",Adult,21,28,8,1,2,1,0
6,55,"Lee Walker","Trs 300 ","Over 50",21,27,9,0,4,0,0
7,45,"Christopher Heyes","Montesa 300 ",Adult,24,30,6,0,1,3,0
8,42,"Gareth Carr","Montesa 300 ",Adult,25,25,7,6,2,0,0
9,35,"Guy Greenwood","Beta 250 ",Adult,29,26,7,3,2,2,0
10,25,"Lance Codner","Beta 250 ",Adult,32,22,11,2,4,1,0
11,47,"Nick Read","Montessa 300 ",Adult,33,24,6,5,4,1,0
