"Results from ","Darwen Trials Club"
,"New Year Trial"
"Held on",2018-01-07
Location:,"Warmden Quarry, Accrington"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,114,"Rob Loney","Beta 300",Adult,18,30,6,2,1,1,0
2,87,"Tom Rushton","Montesa 260",Adult,25,30,5,1,1,3,0
3,117,"Andrew Hatton","Beta 300",Adult,52,22,7,2,2,7,0
4,76,"Lewis Johnson","Beta 250",Adult,56,12,11,8,3,4,0
5,78,"Aaron Carter","Beta 125",Youth,76,16,6,4,4,10,0
6,84,"Ben Cornthwaite","Montesa 260",Adult,92,8,7,8,8,9,0
7,113,"Adam Smith","Gas Gas 300",Adult,98,6,9,8,6,11,0
8,116,"Anthony Brown","Beta 300",Adult,105,6,7,7,8,12,0
9,109,"Ed Cornthwaite","Gas Gas 280",Adult,137,4,1,5,12,18,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,107,"Ryan Crowder","Sherco 250",Adult,46,23,3,3,9,2,0
2,108,"Kieran McAvoy","Gas Gas 250",Adult,51,20,6,1,11,2,0
3,112,"Matt Hopkinson","Beta 300",Adult,52,18,6,6,8,2,0
4,103,"Gabby Whitham","Beta 250",Adult,66,16,6,4,9,5,0
5,102,"Josh Chew","Beta 125",Youth,72,12,9,4,10,5,0
6,104,"Jacob Ryder","Beta 250",Adult,80,15,5,3,8,9,0
7,106,"Joel Holdsworth","Beta 125",Youth,82,16,1,0,17,6,0
8,110,"Nick Read","Beta 300",Adult,88,17,2,1,8,12,0
9,105,"Kieran Skehan","Beta 125",Youth,90,14,4,2,9,11,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,31,"Andy Cripps","Beta 300",Adult,4,37,2,1,0,0,0
2,13,"Dave Ketteringham","Scorpa ","Over 50",11,33,4,2,1,0,0
3,28,"Charlie Cripps","Beta 80",Youth,21,30,5,1,3,1,0
4,24,"Arron Crowder","Sherco 300",Adult,23,33,1,2,1,3,0
5,27,"Stephen Cornthwaithe","Sherco 300","Over 50",23,23,12,4,1,0,0
6,14,"Stephen Hoyland","Montesa 260",Adult,27,25,10,0,4,1,0
7,15,"Rob Murgatroyd","Montesa 270",Adult,29,24,9,3,3,1,0
8,20,"Mark Entwistle","Scorpa 250","Over 50",32,25,6,3,5,1,0
9,3,"Paul Barnes","TRS 250","Over 50",32,25,6,3,5,1,0
10,10,"Sam Sagar","Sherco 250",Adult,33,26,3,5,5,1,0
11,9,"Nerijus Barcas","Montesa 260",Adult,33,25,5,4,5,1,0
12,21,"Megan Holdsworth","Gas Gas 250",Adult,34,26,5,2,5,2,0
13,7,"Ian Holgate","Beta 300","Over 50",34,24,8,2,4,2,0
14,32,"Barry Sanderson","Beta 250","Over 50",35,21,11,2,5,1,0
15,12,"Adam Pickup","Montesa 260",Adult,38,20,10,6,2,2,0
16,5,"Stephen Collinson","Fantic 249",Twinshock,40,23,6,3,6,2,0
17,29,"Stuart Cripps","Beta 200","Over 50",41,22,7,3,6,2,0
18,11,"Jack Webster","Beta 250",Adult,44,23,7,1,5,4,0
19,19,"Gary Rushton","Vertigo 250","Over 50",46,19,8,3,9,1,0
20,23,"Ian Gent","Beta 200","Over 50",49,18,9,3,8,2,0
21,17,"David Whitehead","Gas Gas 250",Adult,60,19,4,3,10,4,0
22,16,"Harry Whiteoak","Gas Gas 250",Adult,62,12,11,6,8,3,0
23,22,"Andy Heys","Montesa 250",Adult,64,16,8,4,6,6,0
24,4,"Colin Slater","Yamaha 250",Twinshock,67,16,9,3,4,8,0
25,8,"Ann Titley","Beta 250","Over 50",82,15,5,1,10,9,0
DNF,1,"Lee Sagar","Fantic ",Twinshock,314,6,2,1,0,0,31
DNF,2,"Geoff Potts","Fantic 200",Twinshock,321,4,3,0,1,1,31
DNF,25,"Cliff Camfield","Beta 250","Over 50",328,6,0,0,1,1,32
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
