"Results from ","Darwen Trials Club"
,"Novice Beginners - Round 4"
"Held on",2018-10-06
Location:,"Sweetwell Cattery"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,71,"Ryan Crowder","Sherco 250",Adult,7,25,7,0,0,0,0
2,84,"Arron Crowder","Montesa 260",Adult,12,22,8,2,0,0,0
3,68,"Kieron McAvoy","Gas Gas 250",Adult,13,21,9,2,0,0,0
4,76,"Charlie Cripps","Beta 80",Youth,16,20,8,4,0,0,0
5,72,"Matt Hopkinson","TRS 300",Adult,20,23,4,1,3,1,0
6,79,"Stephen Hoyland","Montesa 260",Adult,29,14,11,3,4,0,0
7,69,"Stephen Smith","Beta 250",Adult,40,13,9,5,2,3,0
8,70,"Lee Marsden","TRS 250",Adult,44,13,8,3,5,3,0
9,75,"Peter Hollingworth","Beta 250",Adult,72,6,9,3,9,4,1
10,67,"Jacob Ryder","Beta 250",Adult,63,13,5,2,8,2,2
11,77,"Nerijus Barcus","Sherco 250",Adult,67,7,11,4,6,2,2
DNF,74,"Marcus Harrison","Beta 250",Adult,50,3,3,2,1,8,15
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,14,"Matt Boam","TRS 280",Adult,7,26,5,1,0,0,0
2,11,"Gary Rushton","Vertigo 250",Adult,9,28,2,1,0,1,0
3,78,"Matt Blackburn","Beta 250",Adult,11,24,6,1,1,0,0
4,8,"Adam Pickup","Montesa 260",Adult,15,27,0,2,2,1,0
5,2,"Stephen Collinson","Fantic 249",Adult,16,23,6,1,1,1,0
6,7,"Dave Ketteringham","Beamish Suzuki 250",Adult,17,22,5,3,2,0,0
7,4,"Bob Taylor","Beta 300",Adult,18,21,7,1,3,0,0
8,73,"John Wilkinson","Beta 300",Adult,19,22,6,1,2,1,0
9,1,"Lee Sagar","Fantic 215",Adult,20,22,7,0,1,2,0
10,5,"Paul Whittaker","Fantic 156",Adult,20,18,10,2,2,0,0
11,15,"Jacob Joyce","Gas Gas 280",Adult,24,19,7,3,2,1,0
12,9,"Andrew Kenyon","Honda 200",Adult,25,21,5,2,2,2,0
13,13,"Stephen Wilde","Honda 250",Adult,29,17,7,4,3,1,0
14,10,"Dave Blackburn","Beta 300",Adult,47,13,6,4,6,3,0
15,6,"CJ Tamburro","Sherco 125",Youth,49,10,4,11,6,1,0
16,12,"Barry Sanderson","Fantic 240",Adult,50,12,8,2,6,4,0
17,17,"Harry Cripps","Beta 80",Youth,52,12,5,4,8,3,0
18,16,"Harry Bayman","Beta 80",Youth,56,10,4,4,13,1,0
DNF,3,"Geoff Potts","Fantic 156",Adult,0,1,0,0,0,0,31
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Will Sagar","Beta 80",Youth,2,30,2,0,0,0,0
2,87,"Harry Sutcliffe","Beta 125",Youth,8,25,6,1,0,0,0
3,57,"Ian Wolfenden","Honda 250",Adult,11,25,6,0,0,1,0
4,59,"Charlie Weare","Beta 125",Youth,27,14,12,5,0,1,0
5,60,"David Chapman","Beta 300",Adult,29,20,4,5,0,3,0
6,58,"Lucas Whittaker","Beta 125",Youth,31,14,10,5,2,1,0
7,65,"Mark Strudwick","Beta 250",Adult,34,13,11,3,4,1,0
8,64,"Jeremy Clark","Bultaco 250",Adult,38,17,7,3,0,5,0
9,56,"Glyn Tattersall","Montesa 260",Adult,40,13,9,1,8,1,0
10,52,"Oli Arkwright","Beta 80",Youth,49,14,5,3,6,4,0
11,53,"Richard Webster","Beta 300",Adult,76,4,6,4,14,4,0
12,61,"Richard Giles","Beta 250",Adult,36,19,8,1,2,0,2
13,54,"Saul Nyland","Sherco 300",Adult,122,3,6,4,6,8,5
DNF,55,"Lance Miller","Gas Gas 300",Adult,46,2,5,1,3,6,15
DNF,62,"Lee Titley","Beta 125",Adult,28,4,1,2,1,4,20
DNF,63,"Ann Titley","Beta 250",Adult,29,4,1,1,2,4,20
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,123,"Andrew Grimshaw","Montesa 250",Adult,7,25,7,0,0,0,0
2,106,"Robert Whalley","Beta 125",Youth,15,23,6,2,0,1,0
3,104,"Jack Wolfenden","Montesa 250",Adult,16,21,9,1,0,1,0
4,124,"Lauren Crowder","Sherco 125",Youth,19,21,6,2,3,0,0
5,107,"David Clegg","Montesa 250",Adult,22,21,5,3,2,1,0
6,103,"Damian Morey","Ossa 300",Adult,25,21,6,2,0,3,0
7,122,"Martin Richardson","Fantic 200",Adult,25,16,10,3,3,0,0
8,105,"Robert O'Connor","Yamaha 250",Adult,28,16,11,2,1,2,0
9,109,"Ohil Martlew","Beta 250",Adult,36,14,8,6,2,2,0
10,111,"Daniel Newby","Gas Gas 280",Adult,44,12,8,6,3,3,0
11,108,"James Clegg","Oset 20",Youth,101,2,3,1,17,9,0
