"Results from ","Darwen Trials Club"
,"Brian Walmsley Memorial Trial"
"Held on",2020-01-05
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Andy Cripps","Beta 300",Adult,16,30,7,2,0,1,0
2,88,"Ben Butterworth","TWC 200",Adult,18,29,8,1,1,1,0
3,89,"Charlie Cripps","Beta 125",Youth,54,12,12,8,7,1,0
4,101,"Ethan Chapman","Scorpa 250",Youth,100,3,8,5,19,5,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,71,"Neil Sharp","Vertigo 250",Adult,21,27,9,2,1,1,0
2,73,"David Cocker","Beta 250",Adult,50,21,8,1,5,5,0
3,69,"Martin Jackson","Vertigo 250",Adult,56,16,8,6,7,3,0
4,67,"Tony Rimmer","TRS 280",Adult,60,14,13,0,9,4,0
5,72,"Jamie Jackson","Vertigo 250",Adult,71,14,5,5,12,4,0
6,66,"Jacob Ryder","Gas Gas 300",Adult,89,5,13,4,11,7,0
7,68,"Nerijus Barcas","TRS 250",Adult,92,9,3,6,19,4,0
8,70,"Stephen Hoyland","Montesa 260",Adult,92,7,6,9,11,7,0
9,56,"Philip Smithson","Montesa 260",Adult,111,5,6,2,17,10,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,11,"Yrjo Vesterinen","BSA Bantam 185",Adult,3,37,3,0,0,0,0
2,27,"Sam Luscombe","Beta 250",Adult,6,36,3,0,1,0,0
3,19,"Jack Butterworth","Triumph 500",Adult,7,38,0,1,0,1,0
4,4,"Robin Luscombe","Triumph Cub 250",Adult,7,37,2,0,0,1,0
5,26,"David Fallows","TRS 250",Adult,7,36,2,1,1,0,0
6,13,"Andrew Walters","Beta 300",Adult,14,32,3,4,1,0,0
7,17,"Adam Pickup","Montesa 260",Adult,17,30,7,1,1,1,0
8,30,"Henry Smith","Beta 250",Adult,18,29,6,3,2,0,0
9,15,"Lee Walker","TRS 300",Adult,18,25,13,1,1,0,0
10,8,"Conrad Rhodes","Beta 250",Adult,22,29,4,5,1,1,0
11,33,"Stephen Cornthwaite","Gas Gas 300",Adult,26,24,9,4,3,0,0
12,5,"Peter Clibburn","Yamaha 250",Adult,28,27,7,3,0,3,0
13,16,"Col Butterworth","TRS 250",Adult,29,25,7,4,3,1,0
14,1,"Lee Sagar","Fantic 222",Adult,30,26,6,4,2,2,0
15,14,"Peter Hollingworth","Beta 250",Adult,33,22,8,7,2,1,0
16,34,"Phil Barker","Sherco 250",Adult,34,22,8,4,6,0,0
17,10,"Robin Aspden","Beta 250",Adult,36,23,6,5,5,1,0
18,9,"Morgan Rhodes","Beta 125",Youth,39,18,12,5,4,1,0
19,6,"Stephen Wilde","Montesa 250",Adult,41,20,10,5,2,3,0
20,29,"Ben Marland","Beta 250",Adult,43,23,3,4,9,1,0
21,35,"Harry Cripps","Beta 80",Youth,46,16,12,6,4,2,0
22,28,"Guy Greenwood","Beta 250",Adult,48,17,9,7,5,2,0
23,24,"Stephen Collinson","Fantic 249",Adult,50,20,7,4,5,4,0
24,2,"Geoff Potts","Fantic 200",Adult,50,15,14,3,5,3,0
25,18,"Robert Graham","Beta 300",Adult,55,15,9,6,8,2,0
26,37,"Stuart Cripps","Beta 125",Adult,61,19,6,4,4,7,0
27,23,"Ryan Holt","Beta 250",Adult,63,14,8,5,10,3,0
28,22,"Matthew Kershaw","Vertigo 250",Adult,78,6,8,10,15,1,0
29,20,"Adam Peters","Beta 300",Adult,79,16,3,7,4,10,0
30,31,"Chris Davis","Beta 250",Adult,82,17,9,5,6,9,0
31,32,"Ian Gent","Beta 200",Adult,82,12,3,8,11,6,0
32,21,"G Peters","Beta 300",Adult,83,13,8,0,10,9,0
33,12,"Graeme Menzies","Gas Gas 280",Adult,109,4,3,3,25,5,0
DNF,25,"Barry Sanderson","Fantic 150",Adult,37,6,2,0,0,7,28
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,55,"David Broderick","Montesa 260",Adult,32,27,5,1,5,2,0
2,63,"Simon Perry","Gas Gas 280",Adult,38,28,1,5,4,3,0
3,52,"Robert Whalley","Beta 125",Youth,60,23,3,4,8,5,0
4,64,"Allan Rogers","Gas Gas 250",Adult,61,19,6,1,11,4,0
5,51,"Danny Turnbull","Beta 250",Adult,64,18,3,7,9,4,0
6,65,"Rob Hoyle","Scorpa 300",Adult,64,14,7,4,13,2,0
7,53,"Robert O'Connor","Beta 250",Adult,75,17,3,4,8,8,0
DNF,54,"Michael Barton","Beta 250",Adult,20,8,2,0,1,3,29
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,110,"Steve Ellis","Gas Gas 125",Adult,15,34,3,1,0,2,0
