"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 1"
"Held on",2018-02-24
Location:,"Top Quarry, Lothersdale"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,109,"John Holdsworth","Gas Gas 250",Adult,27,20,7,1,1,3,0
2,120,"Jonathan Baker","Sherco 250",Adult,56,14,8,0,1,9,0
3,107,"Jamie Callow","Montesa 260",Adult,58,12,7,4,1,8,0
4,102,"Josh Chew","Beta 125",Youth,67,15,3,0,3,11,0
5,115,"Charlie Cripps","Beta 80",Youth,75,8,7,5,1,11,0
6,110,"Joel Holdsworth","Beta 125",Adult,76,10,2,2,10,8,0
7,121,"James Smith","Beta 300",Adult,78,14,0,0,6,12,0
8,108,"Colin Blunt","Beta 300",Adult,79,10,3,3,5,11,0
9,103,"Mark Entwistle","Scorpa 250",Adult,87,6,8,1,4,13,0
10,106,"Stephen Hoyland","Montesa 260",Adult,89,7,4,2,7,12,0
11,113,"Stephen Wilde","Montesa 250",Adult,92,7,5,1,5,14,0
12,116,"Harry Jackson","Beta 250",Adult,93,9,3,0,5,15,0
13,105,"Beth Dunning","Beta 250",Adult,93,7,6,2,1,16,0
14,112,"Nerijus Barcas","Sherco 250",Adult,93,7,5,2,3,15,0
15,104,"Steve Farrington","TRS 280",Adult,96,8,1,4,4,15,0
16,119,"Jonathan Jackson","Montesa  260",Adult,117,4,2,1,6,19,0
DNF,117,"Mark Jackson","Cub 240",Adult,15,13,0,0,0,3,16
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,11,"Rob Murgatroyd","Montesa 260",Adult,26,20,4,4,3,1,0
2,13,"Adam Pickup","Montesa 260",Adult,34,17,5,5,3,2,0
3,9,"Chris Critchley","Montesa 260",Adult,44,11,10,3,6,2,0
4,3,"Sam Entwistle","Beta 80",Youth,51,14,7,3,1,7,0
5,14,"Simon Hodson","Scorpa 300",Adult,51,11,6,4,9,2,0
6,4,"Dave Ketteringham","Beamish Suzuki 250",Adult,53,13,8,0,5,6,0
7,12,"Harry Whiteoak","Gas Gas 250",Adult,60,11,5,3,8,5,0
8,8,"John Wilkinson","Beta 300",Adult,65,15,3,0,4,10,0
9,1,"Lucy Ayrton","Beta 125",Youth,65,13,3,4,3,9,0
10,5,"Ann Titley","Beta 250",Adult,68,9,5,5,6,7,0
11,114,"Gary Rushton","Vertigo 250",Adult,70,10,5,4,4,9,0
12,15,"Tom Martin","Sherco 300",Adult,73,10,2,5,7,8,0
13,7,"Mark Banks","Sherco 300",Adult,86,8,4,2,6,12,0
14,10,"Mark Strudwick","Beta 250",Adult,88,8,2,2,9,11,0
15,20,"Mason Carter","Beta 125",Youth,115,6,2,1,2,21,0
DNF,2,"Ian Capper","Beta 250",Adult,34,1,2,1,0,6,22
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,93,"Mike Cox","Montesa 250",Adult,12,25,4,1,2,0,0
2,100,"Mick Barton","Beta 250",Adult,16,24,5,0,2,1,0
3,90,"Will Sagar","Beta 80",Youth,21,27,1,0,0,4,0
4,99,"David Boyes","Montesa 260",Adult,22,22,4,0,6,0,0
5,97,"David Chapman","Beta 300",Adult,29,23,2,2,1,4,0
6,91,"Robert Coward","Beta 250",Adult,29,22,3,1,3,3,0
7,89,"Glyn Tattersall","Montesa 260",Adult,30,23,0,1,6,2,0
8,19,"Harry Bayman","Beta 80",Youth,32,23,1,1,3,4,0
9,94,"Jeremy Clark","Bultaco 250",Adult,34,21,2,3,2,4,0
10,98,"Lee Titley","Beta 125",Adult,44,19,4,1,1,7,0
11,88,"Francesca Tattersall","Sherco 125",Adult,44,17,4,3,3,5,0
12,17,"Harry Cripps","Beta 80",Youth,51,14,7,1,4,6,0
13,95,"Mel Dibb","Bultaco 325",Adult,54,20,1,0,1,10,0
14,16,"CJ Tamburro","Gas Gas 125",Youth,59,16,3,1,3,9,0
15,92,"Alex Sykes","Montesa 260",Adult,76,11,4,3,2,12,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,60,"Steven Bird","Beta 250",Adult,21,23,4,0,4,1,0
2,73,"Joel Isherwood","Oset 20",Youth,21,23,2,4,2,1,0
3,52,"Ian Mason","Montesa 260",Adult,26,24,2,0,3,3,0
4,65,"Oliver Arkwright","Beta 80",Youth,32,22,4,0,1,5,0
5,51,"Keith Goodwin","Beta 200",Adult,41,18,5,1,3,5,0
6,57,"Jake Coward","Beta 250",Adult,49,17,3,0,7,5,0
7,53,"Robert Whalley","Beta 250",Youth,56,18,1,2,2,9,0
8,56,"Alan Morrison","Scorpa 250",Adult,59,12,7,1,5,7,0
9,71,"Robert Smith","Gas Gas 250",Adult,60,8,7,6,7,4,0
10,72,"Thomas Butler","Oset ",Youth,64,9,6,1,12,4,0
DNF,63,"Richard Webster","Honda 200",Adult,18,13,2,1,3,1,12
DNF,64,"Martin Jones","Fantic 250",Adult,59,4,0,1,9,6,12
DNF,55,"Jamie Graeme","Beta 80",Youth,6,2,1,0,0,1,28
DNF,66,"Glynn Rigby","Beta 250",Adult,3,2,0,0,1,0,29
DNF,58,"Sam Kennedy","Sherco 125",Adult,8,0,1,1,0,1,29
DNF,54,"Fraser Brown","Beta 80",Youth,10,0,0,0,0,2,30
DNF,69,"Curtis Walmsley","Electric Motion ",Youth,5,0,0,0,0,1,31
