"Results from ","Darwen Trials Club"
,"Christmas Trial "
"Held on",2019-12-01
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,79,"Andy Cripps","Beta 300",Adult,13,27,3,0,0,2,0
2,78,"Charlie Cripps","Beta 125",Youth,39,16,6,3,4,3,0
3,76,"Ryan Crowder","Beta 300",Adult,45,13,6,6,4,3,0
4,77,"Josh Worthington","Vertigo 250",Adult,79,5,7,4,8,8,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,108,"Jane Daniels","Gas Gas 300",Adult,32,18,4,4,5,1,0
2,102,"Stephen Hoyland","Montesa 260",Adult,33,13,10,4,5,0,0
3,106,"Ben Francis","Gas Gas 300",Adult,44,16,3,4,6,3,0
4,105,"Jacob Ryder","Gas Gas 300",Adult,47,7,11,8,5,1,0
5,103,"Nerijus Barcas","TRS 250",Adult,53,9,9,2,10,2,0
6,107,"Albert Martinhead","Gas Gas 250",Adult,67,10,4,3,9,6,0
7,104,"Adam Pickup","Montesa 260",Adult,79,9,3,2,9,9,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,13,"Arron Crowder","Beta 300",Adult,6,28,2,2,0,0,0
2,10,"Conrad Rhodes","Beta 250",Adult,22,19,7,3,3,0,0
3,19,"William Sagar","Beta 80",Youth,23,22,5,1,2,2,0
4,15,"Stephen Cornthwaite","Gas Gas 300",Adult,31,15,9,6,0,2,0
5,5,"Barry Sanderson","Beta 250",Adult,36,15,7,3,6,1,0
6,3,"Brett Willis","Beta 250",Adult,37,15,7,4,4,2,0
7,20,"Harry Cripps","Beta 80",Youth,38,15,6,5,4,2,0
8,8,"Guy Greenwood","Beta 300",Adult,41,15,7,4,2,4,0
9,11,"Morgan Rhodes","Beta 125",Youth,42,7,14,7,3,1,0
10,4,"Harry Bayman","Beta 80",Youth,47,14,3,1,14,0,0
11,55,"Steve Lloyd","Beta 300",Adult,49,15,5,2,5,5,0
12,9,"Ryan Moore","Beta 250",Adult,52,10,8,6,4,4,0
13,7,"Matthew Kershaw","Vertigo 250",Adult,58,7,7,5,12,1,0
14,17,"Danny Turnbull","Beta 250",Adult,61,7,3,8,14,0,0
15,14,"Jack Webster","Beta 300",Adult,69,18,4,6,1,10,0
16,21,"Matt Jackson","TRS 250",Adult,72,9,6,1,8,8,0
17,12,"Graeme Menzies","Gas Gas 280",Adult,72,7,3,3,16,3,0
18,16,"Allan Rogers","Gas Gas 250",Adult,79,6,4,1,16,5,0
19,1,"Nicholas Sedgwick","Beta 250",Adult,89,9,2,2,6,13,0
20,2,"Paul Woodward","Beta 300",Adult,115,4,1,3,6,18,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,88,"Mick Barton","Beta 250",Adult,23,22,5,1,2,2,0
2,93,"David Broderick","Bultaco 250",Adult,30,19,5,1,6,1,0
3,91,"Simon Perry","Gas Gas 280",Adult,34,17,6,3,4,2,0
4,89,"Richard Giles","Beta 300",Adult,38,19,2,3,5,3,0
5,92,"Robert O'Connor","Beta 250",Adult,40,14,5,6,6,1,0
6,96,"Mark Strudwick","Beta 250",Adult,41,16,3,3,9,1,0
7,95,"Robert Whalley","Beta 125",Youth,47,15,3,4,7,3,0
8,94,"Richard Webster","Beta 300",Adult,68,13,5,1,2,11,0
DNF,90,"MJ Clough","Montesa 260",Adult,21,8,1,0,0,4,19
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,57,"Leonni Tighe","Sherco 125",Adult,8,26,5,0,1,0,0
2,60,"Andrew Grimshaw","Montesa 250",Adult,9,27,4,0,0,1,0
3,58,"Jacob Grimshaw","Montesa 250",Adult,35,16,7,5,1,3,0
4,63,"Dave Pickles","Royal Enfield 350",Adult,36,22,3,0,1,6,0
5,53,"Mark Tattersall","Fantic 156",Adult,49,12,7,7,1,5,0
6,51,"Phil Martlew","Beta 250",Adult,58,13,4,5,3,7,0
7,54,"David Tattersall","Fantic 200",Adult,70,11,3,5,4,9,0
8,52,"David Rigby","Gas Gas 250",Adult,78,10,1,2,11,8,0
DNF,56,"Scott Shepherd","Scorpa 250",Adult,49,1,3,1,8,4,15
