"Results from ","Darwen Trials Club"
,"Wednesday evening series -3"
"Held on",2022-07-15
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Jack Chapman","Nitro 300 ",Adult,8,21,1,1,0,1,0
2,89,"Charlie Cripps","beta 250 ",Adult,15,15,7,0,1,1,0
3,91,"Isaac Shuttleworth"," ",Youth,22,12,6,2,4,0,0
4,87,"Jamie Jackson","Gas Gas 300 ",Adult,25,13,5,2,2,2,0
5,92,"Harry Cripps","beta 125 ",Youth,27,10,5,7,1,1,0
6,88,"Andrew King","beta 300 ",Adult,34,10,5,4,2,3,0
7,90,"Jamie Jackson","Gas Gas 300 ",Adult,44,3,12,1,5,3,0
8,93,"Harry Bayman","Trs 125 ",Youth,72,3,1,3,10,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,75,"Ben Hanson","HR Vertigo 300 ",Adult,3,21,3,0,0,0,0
2,68,"John Holdsworth","Beta 250 ",Adult,8,19,3,1,1,0,0
3,67,"Terry Shepherd","TRS 250 ",Adult,16,15,5,3,0,1,0
4,69,"Jacob Joyce","Beta 250 ",Adult,16,9,14,1,0,0,0
5,72,"Michael Chislett","sherco 250 ",Adult,23,11,7,4,1,1,0
6,74,"Stephen Cornthwaite","Gasgas 300 ",Adult,40,7,5,5,5,2,0
7,71,"Sam Wardle"," ",Adult,45,9,2,6,2,5,0
8,66,"Lee Winterburn","Gasgas 300 ",Adult,68,3,3,7,2,9,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,3,"Lee Sagar"," ",Adult,9,18,4,1,1,0,0
2,17,"Kevin Byrne","Beta evo 300 ",Adult,9,15,9,0,0,0,0
3,16,"John Ralphs","montesa 260 ",Adult,10,19,3,1,0,1,0
4,7,"Kevin Tyson","Vertigo 250 ",Adult,12,20,1,0,2,1,0
5,9,"Simon Heyes","Montesa 260 ",Adult,12,19,2,1,1,1,0
6,20,"Cameron Emmett","Vertigo 300 ",Adult,14,16,5,2,0,1,0
7,8,"Robert Graham","Beta 250 ",Adult,15,17,5,0,0,2,0
8,21,"Chris Robinson","Vertigo 300 ",Adult,15,17,4,0,2,1,0
9,22,"John Pickup","Beta 300 ",Adult,17,18,2,1,1,2,0
10,14,"Andy Shuttleworth"," ",Adult,19,13,6,2,3,0,0
11,12,"Megan Holdsworth","Gasgas 250 ",Adult,20,15,3,3,2,1,0
12,19,"Stephen Shutt","Scorpa 250 ",Adult,20,13,7,1,2,1,0
13,10,"Ben Hindley","Beta 250 ",Adult,22,11,8,1,4,0,0
14,73,"Richard Wharton","TRS 250 ",Adult,23,12,5,3,4,0,0
15,25,"Matthew Kershaw"," ",Adult,24,13,5,1,4,1,0
16,18,"Michael Joyce","Beta 200 ",Adult,29,9,8,2,4,1,0
17,76,"Martin Wellock","Trs 300 ",Adult,30,10,7,2,3,2,0
18,4,"Kieran Langrish","Vertigo 250 ",Adult,30,9,8,3,2,2,0
19,13,"Stephen Burns","Montesa 260 ",Adult,36,5,12,3,1,3,0
20,15,"Leslie Pattinson","Beta 250 ",Adult,37,10,6,1,3,4,0
21,77,"Archie Wellock","Trs 125 ",Youth,39,9,7,2,1,5,0
22,26,"Finlay Heyes","Gasgas 125 ",Youth,51,9,2,0,8,5,0
23,6,"William Griffiths","Trials Evo",Adult,51,8,3,3,4,6,0
24,24,"Richard Taylor","Beta 250 ",Adult,53,2,6,5,9,2,0
25,2,"Carl Morris","Vertigo 250 ",Adult,56,4,4,6,5,5,0
26,5,"Chris Mitchell","Beta 200 ",Adult,68,0,5,4,10,5,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Stuart Heginbottom","Beta 250 ",Adult,12,21,0,1,0,2,0
2,105,"Benjamin Thomas","Beta 125 ",Youth,24,12,6,2,3,1,0
3,103,"Mark Roberts","Beta 300 ",Adult,71,3,4,4,3,10,0
4,104,"James Godson","fantic 212 ",Adult,64,15,2,1,0,0,6
