"Results from ","Darwen Trials Club"
,"Fun Trial"
"Held on",2018-06-09
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,88,"Jacob Ryder","Beta 250",Adult,58,10,6,0,14,2,0
2,90,"Josh Chew","Beta 125",Youth,66,10,4,2,11,5,0
3,89,"Jenson Little","Beta 300",Adult,79,11,8,2,4,3,4
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Nerijus Barcas","Sherco 250",Adult,45,13,5,4,9,1,0
2,66,"Charlie Cripps","Beta 125",Youth,51,10,9,1,10,2,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,9,"Sean Isherwood","Ariel 500",Adult,11,27,2,2,0,1,0
2,10,"Dave Pickles","TRS 250",Adult,13,26,3,1,1,1,0
3,4,"Chris Critchley","Montesa 260",Adult,13,20,11,1,0,0,0
4,1,"Ian Gent","Beta 200",Adult,17,23,4,2,3,0,0
5,6,"Stephen Wilde","Honda 250",Adult,18,20,7,4,1,0,0
6,2,"Bob Taylor","Beta 300",Adult,21,16,13,1,2,0,0
7,3,"Jack Webster","Honda 200",Adult,32,12,11,6,3,0,0
8,5,"Adam Pickup","Montesa 260",Adult,37,18,7,1,1,5,0
9,7,"Ann Titley","Beta 250",Adult,56,10,7,2,10,3,0
10,8,"Lee Titley","Beta 125",Adult,95,3,4,4,11,10,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,52,"Mel Dibb","Fantic 156",Adult,15,27,1,0,3,1,0
2,51,"Chris Forshaw","Montesa 200",Adult,17,25,1,4,1,1,0
3,54,"Richard Webster","Honda 200",Adult,35,19,6,0,3,4,0
4,53,"Martin Conboy","Beta 250",Adult,35,19,4,2,4,3,0
5,55,"Alex Sykes","Montesa 260",Adult,38,20,2,4,1,5,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Mike Arkwright","Beta 300",Adult,2,30,2,0,0,0,0
2,102,"Maxine Knagg","Beta 250",Adult,4,30,1,0,1,0,0
3,105,"Barry Doran","Beta 200",Adult,4,28,4,0,0,0,0
4,104,"Oli Arkwright","Beta 80",Youth,6,30,1,0,0,1,0
5,106,"Ian Wallbank","Bultaco 250",Adult,10,27,3,1,0,1,0
6,108,"Joel Isherwood","Oset 20",Youth,13,24,6,1,0,1,0
7,107,"Tim Hollins","Sherco 290",Adult,14,24,5,0,3,0,0
