"Results from ","Darwen Trials Club"
,"Ann Isherwood Memorial Trial"
"Held on",2022-09-18
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,90,"Shaun Fox","Gas Gas 300 ",Adult,28,31,11,3,2,1,0
2,89,"Charlie Cripps","beta 250 ",Adult,30,30,11,4,2,1,0
3,87,"Andrew Cripps","Beta 300 ",Adult,46,27,10,5,2,4,0
4,116,"Matthew Alpe","??? ???",Adult,49,26,10,5,3,4,0
5,101,"Matt Hopkinson","??? ???",Adult,60,20,13,4,8,3,0
6,97,"Isaac Shuttleworth","Beta 125 ",Youth,67,15,11,12,9,1,0
7,92,"Max Chadwick","TRS 300 ",Adult,68,20,12,6,3,7,0
8,98,"Harry Cripps","beta 125 ",Youth,81,12,14,5,14,3,0
9,96,"Harry Bayman","Trs 125 ",Youth,138,5,5,7,18,13,0
10,100,"Charlie Smith","Vertigo 300 ",Adult,15,42,5,0,0,0,1
11,88,"Jamie Jackson","Gas Gas 300 ",Adult,55,20,16,6,4,1,1
12,94,"Danny Butler","Camio Vertigo 300 ",Adult,40,34,8,2,1,1,2
13,93,"Shaun Hazelwood","TRS 300 ",Adult,88,17,10,10,6,2,3
DNF,95,"Ashley Butler","Montesa 301rr",Adult,289,6,8,2,4,3,25
DNF,91,"Jamie Jackson","Gas Gas 300 ",Adult,451,0,1,0,0,0,45
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,99,"Kiaran Hankin","Air cooled mono Tlm",Adult,13,36,11,1,0,0,0
2,86,"Errol Brown","??? ???",Adult,37,29,10,2,6,1,0
3,78,"Ben Hanson","HR Vertigo 300 ",Adult,56,19,12,9,7,1,0
4,69,"Jacob Joyce","Beta 250 ",Adult,59,22,9,5,10,2,0
5,66,"Leon Wood","Trs 250 ",Adult,64,19,12,7,6,4,0
6,76,"Josh Worthington","Vertigo 250 ",Adult,72,13,13,9,12,1,0
7,67,"Glynn Boughton","TRS 250 ",Adult,81,15,7,8,16,2,0
8,84,"Joel Holdsworth","ST 250 ",Adult,83,12,13,7,12,4,0
9,80,"Bethanie Dunning","Beta 250 ",Adult,86,18,6,6,11,7,0
10,71,"Terry Shepherd","TRS 250 ",Adult,92,15,11,3,10,9,0
11,79,"Zachary Sellers","Beta 125 ",Youth,95,12,8,5,19,4,0
12,72,"Michael Chislett","sherco 250 ",Adult,100,9,8,9,18,4,0
13,75,"Tony Heath","vertigo 250 ",Adult,34,30,11,5,1,0,1
14,77,"Andrew King","beta 300 ",Adult,37,28,15,2,1,1,1
15,73,"John Holdsworth","Sherco 250 ",Adult,89,13,14,3,13,4,1
16,68,"Gareth Carr","Montesa 300 ",Adult,105,15,5,7,12,8,1
