"Results from ","Darwen Trials Club"
,"Wednesday evening series - 1"
"Held on",2022-04-20
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Ben Butterworth"," ",Adult,0,24,0,0,0,0,0
2,69,"Jack Chapman","Txt 300 ",Adult,8,18,5,0,1,0,0
3,98,"Ben Cornthwaite"," ",Adult,9,19,2,2,1,0,0
4,89,"Charlie Cripps","Beta 125 ",Adult,18,15,6,1,0,2,0
5,90,"Paul Sullivan","Vertigo 300 ",Adult,22,16,2,2,2,2,0
6,88,"Simon Hiscock"," 315 ",Adult,28,12,4,4,2,2,0
7,95,"Shaun Hazelwood","TRS 300 ",Adult,35,8,8,3,2,3,0
8,96,"Isaac Shuttleworth","Beta 125 ",Youth,37,6,10,3,2,3,0
9,97,"Harry Cripps","beta 125 ",Youth,40,7,7,3,4,3,0
10,91,"Ryan Crowder","Gasgas 250 ",Adult,41,9,5,2,4,4,0
11,93,"David Heys","Gasgas 300 ",Adult,46,6,6,4,4,4,0
DNF,92,"Gregg Bower"," ",Adult,147,2,3,1,4,2,12
DNF,87,"Andrew Holker","Gas Gas 300 ",Adult,147,7,2,0,0,1,14
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,70,"Arron Crowder","Gasgas 250 ",Adult,43,8,5,3,4,4,0
2,67,"Lucy Ayrton","TRS 250 ",Adult,64,2,5,2,10,5,0
3,71,"Harry Bayman","Trs 125 ",Youth,55,6,3,6,5,3,1
DNF,68,"John Dean","Beta 250 ",Adult,208,0,0,0,1,5,18
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,2,"Christopher Hayhurst","Gas gas 300 ",Adult,12,15,7,1,1,0,0
2,26,"Stephen Smith","Beta 250 ",Adult,24,12,8,0,2,2,0
3,29,"Paul Morris","GAS GAS 327 ",Adult,24,12,8,0,2,2,0
4,20,"Gareth Carr","Montesa 300 ",Adult,25,10,9,1,3,1,0
5,4,"Andy Shuttleworth","Beta 300 ",Adult,25,9,9,2,4,0,0
6,14,"Mark Diggle","Trs 250 cc",Adult,29,10,7,1,5,1,0
7,19,"John Trippier","Beta 250 ",Adult,31,9,7,4,2,2,0
8,16,"Stuart Cripps","Beta 125 ",Adult,32,16,2,0,0,6,0
9,13,"Kevin Tyson","Vertigo Nitro 250 ",Adult,32,7,9,3,4,1,0
10,22,"Lee Sagar","Fanitc 250 ",Adult,35,7,9,4,1,3,0
11,15,"Colin Steele","Vertigo 250 ",Adult,35,7,9,2,4,2,0
12,11,"Leonni Tighe","Beta 200 ",Adult,43,4,8,3,8,1,0
13,72,"Ted Bullen","beta 125 ",Youth,50,4,6,4,7,3,0
14,25,"Luke Fisk","Montesa 260 ",Adult,56,2,6,4,9,3,0
15,6,"Seth Adams","Trials Epure",Adult,60,2,5,4,9,4,0
16,7,"Stephen Burns","Montesa 260 ",Adult,62,2,2,8,8,4,0
17,1,"Melissa Chambers","Vertigo ",Adult,63,2,2,3,15,2,0
18,12,"Paul Hardaker","BETA 250 ",Adult,71,1,7,0,8,8,0
19,9,"Richard Taylor","Trials ",Adult,86,0,1,4,9,10,0
20,17,"Nicholas Bayman","TRS 250 ",Adult,88,0,0,0,16,8,0
21,10,"Chris Mitchell","Beta 200 ",Adult,90,0,0,0,15,9,0
22,28,"Simon Heyes","Montesa 260 ",Adult,52,6,6,3,5,3,1
23,5,"Stephen Chicken","Sherco 250 ",Adult,53,6,5,2,8,2,1
24,21,"Graeme Menzies","Gas gas 280 ",Adult,72,0,3,5,13,2,1
25,30,"Finlay Heyes","Gasgas 125 ",Youth,87,1,2,1,11,8,1
26,31,"Benjamin Thomas","Beta 125 ",Youth,41,11,6,2,2,1,2
27,23,"Andy Oldham","Scorpa 300 ",Adult,118,0,3,0,5,12,4
DNF,3,"Mat Moseley","Sherco 250 ",Adult,143,0,2,0,7,6,9
DNF,18,"Leana Titley"," ",Adult,170,0,0,2,2,8,12
DNF,24,"Paul Speakman","Gas Gas 250 ",Adult,179,2,0,0,3,4,15
DNF,27,"Aidan Kyme"," ",Adult,179,1,3,0,2,2,16
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,111,"Joel Isherwood"," ",Youth,3,21,3,0,0,0,0
2,113,"Chris Hardman","Evo 250 ",Adult,5,22,0,1,1,0,0
3,105,"Peter Wraith","Vertigo 250 ",Adult,5,21,2,0,1,0,0
4,103,"Philip Clarkson","Evo 300 ",Adult,9,20,2,1,0,1,0
5,104,"Amy Hardman","beta 250 ",Adult,12,18,3,2,0,1,0
6,112,"Dexter Steele","Beta 80 ",Youth,24,14,3,2,4,1,0
7,102,"Neil Beverley","TRS 250 ",Adult,31,12,3,3,4,2,0
8,107,"Alex Sykes","4RT 260 ",Adult,43,9,4,2,5,4,0
9,109,"Stanley Sullivan","Oset 0 ",Youth,62,5,1,0,17,0,1
DNF,110,"Freddie Holker","oset 48volt",Youth,211,1,0,0,2,1,20
DNF,108,"Daniel Jones","Hinda 260 ",Adult,230,1,0,0,0,0,23
