"Results from ","Darwen Trials Club "
,"Novice and Beginner 2"
"Held on",2023-07-22
Location:,
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Robert  Taylor ","Beta 300",Adult,15,34,1,3,1,1,0
2,78,"Brett Willis","Beta Evo 300",Adult,17,29,8,2,0,1,0
3,79,"Chris  Watson ","Vertigo  250",Adult,29,23,12,2,1,2,0
4,77,"Marcus Harrison","Beta 250",Adult,45,17,12,6,2,3,0
5,75,"Steve Chicken ","Vertigo 200",Adult,51,12,16,5,5,2,0
6,85,"Mark Hewitt","BSA Bantam 185",Adult,55,21,7,2,3,7,0
7,76,"malcolm  mason ","Beta 250",Adult,62,12,10,8,7,3,0
8,74,"Scott Walker","Electric Motion E",Adult,69,14,10,5,3,8,0
9,86,"Tristan Parsons","Honda TLR 200",Adult,80,12,7,4,10,7,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,5,"Bryan Harrison","Vertigo  250",Adult,2,39,0,1,0,0,0
2,11,"Barry Sanderson","beta 250",Adult,5,35,5,0,0,0,0
3,12,"Ian Gent","Beta 125",Adult,27,28,5,3,2,2,0
4,7,"Ian howard","Montesa 250",Adult,29,27,5,4,2,2,0
5,9,"Ryan Procter","Beta 125",Youth,35,25,6,2,5,2,0
6,10,"Robert O'Connor","Yamaha TY250  250",Adult,43,18,11,3,7,1,0
7,8,"Chris Mitchell ","Beta 200",Adult,49,16,13,3,5,3,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,55,"Paul Procter","Montesa 260",Adult,63,13,13,2,7,5,0
DNF,54,"Dave Bostock","vertigo 250",Adult,159,4,3,1,3,9,20
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,53,"Nick Wraith","Vertigo 200",Adult,10,34,3,2,1,0,0
2,115,"Neil  Beverley ","TRS 250",Adult,21,30,5,3,0,2,0
3,111,"Steve  Joel ","Beta Evo 250",Adult,30,24,8,4,3,1,0
4,106,"LISA HOWARD","Sherco 250",Adult,30,23,7,7,3,0,0
5,16,"Robin Makinson","Vertigo Vertical 125",Youth,44,23,4,5,5,3,0
6,107,"Jack Mason","EM E",Youth,44,19,9,5,5,2,0
7,112,"Harrison Heys","GasGas 250",Adult,48,16,9,8,6,1,0
8,113,"Jenson Heys","GasGas 125",Youth,57,15,8,8,6,3,0
9,13,"Harley Harrison","Beta 125",Youth,58,17,10,3,4,6,0
10,15,"Harry Hewitt","Beta Evo 125",Youth,62,17,5,5,9,4,0
11,108,"Peter Lees","Yamaha Ty 250",Adult,81,10,6,9,9,6,0
12,109,"Tom Joel ","Beta Evo 80",Youth,106,8,5,2,14,11,0
13,105,"George  Taylor ","Beta 80",Youth,119,9,2,2,11,16,0
14,110,"Jack Bell","Beta 80cc",Youth,142,4,1,2,14,19,0
15,116,"Jason Tahir","Gas gas  280",Adult,69,15,7,4,8,4,2
16,117,"Jason  Worrall","Montessa 4rt 260",Adult,66,20,3,6,2,6,3
17,119,"Tony WHITTAKER","Montesa 260",Adult,128,5,2,3,15,10,5
18,118,"George  Brown ","Beta Evo  200",Adult,85,13,5,6,6,4,6
19,114,"Mark Braithwaite","Sherco 290",Adult,93,10,6,6,5,4,8
20,120,"Richard Webster","Scorpa TY 125",Adult,92,15,3,1,9,2,10
