"Results from ","Darwen Trials Club"
,"Club Championship - Round 5"
"Held on",2018-11-04
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,81,"Tom Rushton","Montesa 300",Adult,32,28,4,2,3,3,0
2,83,"Ben Cornthwaite","Gas Gas 300",Adult,56,13,11,7,7,2,0
3,79,"Robert Clitheroe","Beta 300",Adult,62,17,6,5,7,5,0
4,76,"Adam Smith","Gas Gas 300",Adult,63,17,5,4,10,4,0
5,78,"Tom Smith","Montesa 260",Adult,102,6,10,2,11,11,0
6,82,"Matt Rushton","Gas Gas  250",Adult,112,7,5,5,9,14,0
7,80,"Anthony Farrow","Montesa 300",Adult,116,5,5,3,15,12,0
8,107,"Paddy Edwards","Gas Gas 250",Adult,154,5,3,5,7,16,4
DNF,77,"Martin Sandiford","Gas Gas 300",Adult,21,1,2,0,3,2,32
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,105,"Kieran Skehan","TRS 125",Youth,54,19,6,3,9,3,0
2,106,"Ben Hanson","Scorpa 250",Adult,72,16,5,4,8,7,0
3,108,"Charlie Cripps","Gas Gas 125",Youth,99,9,7,6,5,13,0
4,103,"Andrew Chislett","Sherco 250",Adult,105,8,3,5,14,10,0
DNF,104,"Glynn Boughton","TRS 250",Adult,27,0,1,1,3,3,32
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,2,"Andrew Scott","BSA Bantam 185",Twinshock,8,35,2,3,0,0,0
2,8,"Stephen Smith","Beta 250",Adult,12,31,7,1,1,0,0
3,25,"Martin Jackson","Yamaha 250","Over 50",14,30,9,0,0,1,0
4,14,"Dave Ketteringham","Scorpa 250","Over 50",31,28,6,1,1,4,0
5,10,"Ian Holgate","Beta 300","Over 50",31,27,6,2,2,3,0
6,17,"John Wilkinson","Beta 300","Over 50",32,25,9,1,2,3,0
7,21,"Adam Pickup","Montesa 260",Adult,34,25,7,1,5,2,0
8,19,"Stephen Cornthwaite","Sherco 300","Over 50",34,23,6,5,6,0,0
9,1,"Barry Sanderson","Beta 250","Over 50",45,18,8,5,9,0,0
10,5,"Stephen Shutt","Scorpa 250","Over 50",45,15,12,6,7,0,0
11,3,"Sam Sagar","Sherco 250","Over 40",46,18,12,2,5,3,0
12,12,"Paul Barnes","TRS 250","Over 50",48,19,7,7,4,3,0
13,102,"Danny Lord","Beta 125","Over 40",59,21,4,2,7,6,0
14,7,"Patrick Rawnsley","Honda 200",Twinshock,66,12,7,8,11,2,0
15,9,"Danny Townsend","Sherco 300",Adult,67,15,5,6,10,4,0
16,4,"Stephen Collinson","Fantic 300",Twinshock,69,17,7,4,3,9,0
17,20,"Peter Hanson","Scorpa 250",Adult,76,16,3,6,7,8,0
18,23,"Harry Cripps","Beta  80",Youth,88,9,7,9,6,9,0
19,15,"Ann Titley","Beta 250",Adult,93,10,5,5,11,9,0
20,13,"Harry Bayman","Beta 80",Youth,100,6,4,8,15,7,0
21,16,"Lee Titley","Beta 125",Adult,127,5,1,4,16,14,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,93,"William Sagar","Beta 80",Youth,20,32,5,0,0,3,0
2,91,"Harry Sutcliffe","Beta 125",Youth,41,23,6,2,7,2,0
3,89,"Robert Coward","Beta 250",Adult,49,19,9,2,7,3,0
4,88,"David Chapman","Bultaco 340",Twinshock,53,21,6,2,6,5,0
5,90,"Oli Arkwright","Beta 80",Youth,86,14,6,2,7,11,0
6,92,"Nick Bayman","Beta 300",Adult,86,9,6,7,12,6,0
7,96,"Allan Rogers","Gas Gas 280",Adult,91,11,5,4,11,9,0
8,95,"Alex Sykes","Montesa 260",Adult,97,9,2,8,13,8,0
9,94,"Richard Webster","Beta 300",Adult,98,11,5,3,9,12,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"David Broderick","Montesa 260",Adult,12,33,5,1,0,1,0
2,55,"Bryan Harrison","Montesa 260",Adult,28,27,8,1,1,3,0
3,56,"Jake Coward","Beta 250",Adult,35,21,11,4,2,2,0
4,60,"Robert Whalley","Beta 125",Youth,36,26,5,2,4,3,0
5,53,"Damian Morey","Ossa 300",Adult,44,22,6,4,5,3,0
6,54,"Keith Goodwin","Beta 200",Adult,46,18,11,6,1,4,0
7,59,"Kayleigh Stock","Gas Gas 125",Adult,53,20,5,5,6,4,0
8,57,"Phil Martlew","Beta 250",Adult,55,16,10,3,8,3,0
DNF,58,"Jack Edwards","Oset ",Youth,34,13,4,1,6,2,14
DNF,52,"Martin Richardson","Fantic 200",Adult,10,2,2,0,1,1,34
