"Results from ","Rochdale MCC"
,"The Sid Humphries Trial"
"Held on",2022-03-20
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,10,"Stephen Cornthwaite","AB Tyres 300 ",Adult,11,32,5,3,0,0,0
2,9,"Gregg Bower","gasgas 250 ",Adult,53,16,8,3,13,0,0
3,51,"Isaac Shuttleworth","Beta 125 ",Youth,67,14,5,7,11,3,0
4,8,"James McCanna","Montesa 260 ",Adult,79,12,7,5,9,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,11,"Matthew Hopkinson"," 300 ",Adult,21,31,3,2,3,1,0
2,19,"David Heys"," 300 ",Adult,21,28,8,1,2,1,0
3,14,"Ben Hanson","HR Vertigo 300 ",Adult,28,24,9,2,5,0,0
4,18,"Jamie Jackson","Gas Gas 300 ",Adult,36,24,6,4,4,2,0
5,12,"Joe Butterworth","Gasgas 250 ",Adult,56,17,7,7,5,4,0
6,50,"Harry Bayman","Trs 125 ",Youth,59,18,5,3,11,3,0
7,16,"Nathan Burroughs","Sherco 250 ",Adult,78,15,9,1,4,11,0
DNF,15,"Paul Heys","Evo 250 ",Adult,297,7,2,1,1,0,29
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,37,"Martin Jackson","Gas Gas 300 ","Over 50",0,40,0,0,0,0,0
2,45,"John Duffy","Sherco 300 ","Over 50",11,34,4,1,0,1,0
3,40,"John Ralphs","montesa 260 ","Over 50",12,32,7,0,0,1,0
4,28,"Stephen Smith","Beta 250 ","over 50",21,24,12,3,1,0,0
5,24,"Simon Heyes","Montesa 260 ",Adult,23,27,8,2,2,1,0
6,20,"Christopher Hayhurst","GAS GAS 300 ??",Adult,24,27,7,1,5,0,0
7,33,"Gareth Carr","Montesa 300 ",Adult,25,28,5,5,0,2,0
8,42,"Andrew Fitzsimmons","Beta evo 4 300 ","Over 50",26,23,12,3,1,1,0
9,38,"Lee Walker","Trs 300 ","Over 50",29,23,12,2,1,2,0
10,25,"Aidan Kyme","Montesa 4rt 260 ",Adult,29,21,11,6,2,0,0
11,41,"Stephen Cornthwaite","Gasgas 300 ","Over 50",40,17,11,9,2,1,0
12,44,"Jonathan Wilkinson","Beta 300 ","Over 50",47,20,8,3,6,3,0
13,21,"Andy Shuttleworth","Beta 300 ",Adult,51,17,8,8,4,3,0
14,46,"John McCanna","gasgas 250 ","Over 50",53,17,10,4,5,4,0
15,30,"Robert Graham"," 250 ",Adult,57,11,10,12,6,1,0
16,31,"Luke Fisk","Montesa 260 ",Adult,60,18,7,4,5,6,0
17,36,"Stephen Shutt","Scorpa 250 ","Over 50",63,15,8,4,9,4,0
18,35,"Joe Webster"," 300 ",Adult,67,13,10,4,8,5,0
19,52,"Joshua Hey","Beta 125 cc",Youth,82,11,5,9,8,7,0
20,22,"Daniel Robert lees","Sherco 250 ",Adult,88,6,11,8,7,8,0
21,34,"Jamie Bradshaw","Vertigo ",Adult,98,7,5,9,10,9,0
22,43,"Danny Turnbull","Vertigo 300 ","Over 50",121,4,2,5,18,11,0
23,26,"Leana Titley","Beta 250 ",Adult,138,3,3,7,7,20,0
24,1,"Billy Eastell","Sherco 250 ",Adult,165,7,4,6,8,5,10
DNF,29,"Cameron Emmett","Scorpa 250 ",Adult,346,3,1,0,0,3,33
DNF,39,"Ian Holgate","beta evo 300 ","Over 50",355,0,2,1,2,1,34
" "," "
Beginner
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,48,"Finlay Heyes","Gasgas 125 ",Youth,5,36,3,1,0,0,0
2,7,"Stephen Ellis","Gasgas 125 ",Adult,6,38,1,0,0,1,0
3,6,"Robert O'Connor","Beta 250 ",Adult,8,34,5,0,1,0,0
4,49,"Oliver Hey","Beta 80 ",Youth,25,32,3,1,0,4,0
5,5,"Neil Beverley","TRS 250 ",Adult,30,26,7,2,3,2,0
6,2,"Harrison Heys","GasGas 250 ",Adult,47,26,2,1,6,5,0
7,3,"Martin Hey","Montesa 250 ",Adult,56,17,9,5,4,5,0
DNF,47,"Jenson Heys","GasGas 125 ",Youth,235,11,1,0,3,5,20
