"Results from ","Darwen Trials Club"
,"Evening Series - Round 1"
"Held on",2019-04-24
Location:,"Fisherman's Retreat, Ramsbottom"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Ben Butterworth","Fantic 300",Adult,5,22,0,1,1,0,0
2,80,"Paul Sullivan","Vertigo 300",Adult,13,19,2,0,2,1,0
3,79,"Ben Cornthwaite","Vertigo 300",Adult,13,16,5,1,2,0,0
4,76,"Anthony Brown","Gas Gas 300",Adult,27,11,5,4,3,1,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Jack Butterworth","Fantic 212",Adult,2,22,2,0,0,0,0
2,103,"Charlie Cripps","Gas Gas 125",Youth,15,17,2,2,3,0,0
3,104,"Martin Jackson","Vertigo 250",Adult,15,17,2,2,3,0,0
4,105,"Nick Reed","Beta 250",Adult,20,16,2,0,6,0,0
5,106,"Colin Blunt","Beta 300",Adult,25,8,10,3,3,0,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,11,"Steve Smith","Beta 250",Adult,5,21,2,0,1,0,0
2,4,"Will Sagar","Beta 80",Youth,7,18,5,1,0,0,0
3,7,"Dave Ketteringham","Scorpa ???",Adult,8,20,1,2,1,0,0
4,12,"Pete Clibburn","Beta 300",Adult,12,17,4,1,2,0,0
5,28,"Mason Carter","Beta 125",Youth,12,16,5,2,1,0,0
6,14,"Paul Whittaker","Fantic 156",Adult,13,16,5,1,2,0,0
7,17,"Harry Cripps","Beta 80",Youth,17,15,6,0,2,1,0
8,8,"Cliff Camfield","Beta 300",Adult,18,18,1,0,4,1,0
9,16,"Adam Pickup","Montesa 260",Adult,19,16,4,1,1,2,0
10,29,"Philip Clarkson","BSA Bantam 190",Adult,22,17,2,1,1,3,0
11,24,"Alex Needham","Beta 290",Adult,24,12,5,2,5,0,0
12,21,"Conrad Rhodes","Beta 250",Adult,28,11,4,3,6,0,0
13,5,"Stephen Collinson","Fantic 249",Adult,32,10,4,6,2,2,0
14,20,"Megan Holdsworth","Gas Gas 250",Adult,35,11,4,0,7,2,0
15,31,"Carl Winstanley","James 250",Adult,36,9,5,3,5,2,0
16,25,"Danny Townsend","Gas Gas 300",Adult,37,8,6,3,5,2,0
17,9,"Lucy Ayrton","TRS 125",Youth,38,10,4,2,5,3,0
18,23,"Morgan Rhodes","Beta 125",Youth,42,6,6,4,6,2,0
19,13,"Ian Gent","Beta 200",Adult,44,8,2,4,8,2,0
20,15,"Lucas Whittaker","Beta 125",Youth,48,7,5,3,4,5,0
21,1,"Francesca Tattersall","Beta 200",Adult,49,3,8,2,9,2,0
22,3,"Mick Barton","Beta 250",Adult,50,6,4,4,6,4,0
23,27,"Ryan Moore","Gas Gas 300",Adult,51,5,4,4,8,3,0
24,10,"Glyn Tattersall","Montesa 260",Adult,70,1,1,1,19,2,0
25,32,"Mark Strudwick","Beta 250",Adult,77,2,1,1,13,7,0
26,2,"Lee Sagar","Fantic 250",Adult,12,14,2,1,1,1,5
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,56,"Robert Whalley","Beta 125",Youth,5,21,2,0,1,0,0
2,53,"Trevor Bennett","Fantic 200",Adult,7,21,2,0,0,1,0
3,52,"Jeremy Clark","Fantic 156",Adult,7,18,5,1,0,0,0
4,51,"David Broderick","Montesa 260",Adult,8,20,3,0,0,1,0
5,58,"Oli Arkwright","Beta 80",Youth,10,22,0,0,0,2,0
6,54,"Robert O'Connor","Yamaha 250",Adult,17,16,5,1,0,2,0
7,57,"Keith Goodwin","Fantic 212",Adult,19,15,3,4,1,1,0
8,55,"Richard Holt","Gas Gas 70",Youth,33,13,4,2,0,5,0
