"Results from ","Darwen Trials Club"
,"Club Championship - Round 3"
"Held on",2019-06-09
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Andy Cripps","Beta 300",Adult,11,34,4,1,0,1,0
2,79,"Tom Rushton","Vertigo 300",Adult,13,32,6,1,0,1,0
3,80,"Ben Cornthwaite","Vertigo 300",Adult,28,22,11,4,3,0,0
4,78,"Gary Huxley","Beta 300",Adult,48,18,12,4,1,5,0
5,76,"Max Chadwick","Beta 125",Youth,63,15,9,6,4,6,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,117,"Matt Hopkinson","TRS 300",Adult,15,29,8,2,1,0,0
2,116,"Charlie Cripps","Gas Gas 125",Youth,22,27,10,1,0,2,0
3,113,"Jason Dunning","Beta 250",Adult,22,27,10,1,0,2,0
4,115,"Martin Jackson","Vertigo 250",Adult,25,28,5,3,3,1,0
5,104,"Ben Hanson","Scorpa 250",Adult,29,25,5,6,4,0,0
6,110,"Stephen Hoyland","Montesa 260",Adult,32,21,11,3,5,0,0
7,114,"Bethanie Dunning","Beta 250",Adult,32,19,14,5,1,1,0
8,112,"Matt Treweek","Beta 300",Adult,33,24,8,3,3,2,0
9,107,"Mark Blackwell","Beta 300",Adult,41,19,10,4,6,1,0
10,102,"Nerijus Barcas","TRS 250",Adult,43,17,13,4,4,2,0
11,103,"Jacob Ryder","Gas Gas 260",Adult,52,16,12,4,4,4,0
12,109,"Mason Carter","Beta 125",Youth,53,15,13,4,4,4,0
13,106,"Mark Linge","Vertigo 300",Adult,54,18,10,2,5,5,0
14,108,"Andrew Walters","Beta 300",Adult,57,15,11,4,6,4,0
15,105,"Matt Blackburn","Beta 250",Adult,66,13,8,7,8,4,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,4,"Steve Smith","Beta 250","Over 50",5,35,5,0,0,0,0
2,8,"Dave Ketteringham","Scorpa 250","Over 50",8,36,3,0,0,1,0
3,9,"Andrew Scott","BSA Bantam 185",Twinshock,8,34,5,0,1,0,0
4,11,"Will Sagar","Beta 80",Youth,9,36,2,1,0,1,0
5,27,"Pete Clibburn","Beta 300","Over 50",11,34,4,1,0,1,0
6,14,"Cliff Camfield","Beta 300","Over 50",11,32,6,1,1,0,0
7,19,"Stephen Shutt","Scorpa 250",Adult,11,30,9,1,0,0,0
8,5,"Andrew Hughes","Sherco 300","Over 50",14,32,5,2,0,1,0
9,2,"Martin Beech","Ossa 300","Over 50",15,28,9,3,0,0,0
10,25,"G Fallows","Fantic 200",Twinshock,17,35,2,0,0,3,0
11,16,"John Wilkinson","Beta 300","Over 50",17,31,7,0,0,2,0
12,21,"Ad Gray","Gas Gas 250",Adult,19,27,9,2,2,0,0
13,17,"Peter Hollingworth","Beta 250",Adult,21,27,10,0,2,1,0
14,35,"Adam Pickup","Montesa 260",Adult,21,27,8,2,3,0,0
15,15,"Stephen Wilde","Montesa 250","Over 50",22,29,6,1,3,1,0
16,36,"Stephen Cornthwaite","Gas Gas 300",Adult,23,26,7,5,2,0,0
17,13,"Jack Webster","Beta 300",Adult,27,25,8,4,2,1,0
18,24,"John Dugdale","Honda 200",Twinshock,29,23,9,4,4,0,0
19,28,"Paul Hornsby","Gas Gas 250",Adult,30,21,12,5,1,1,0
20,32,"Marcus Harrison","Beta 250",Adult,33,25,7,4,1,3,0
21,10,"Sam Sagar","Sherco 250",Adult,33,23,8,4,4,1,0
22,34,"Harry Cripps","Beta 80",Youth,35,21,9,4,6,0,0
23,3,"David Matthews","Gas Gas 300","Over 50",38,23,7,5,2,3,0
24,1,"James Beech","Gas Gas 280",Adult,39,21,8,4,6,1,0
25,33,"Barry Sanderson","Beta 250","Over 50",44,20,9,6,1,4,0
26,20,"Paul Hardaker","Beta 250",Adult,45,19,8,4,8,1,0
27,12,"Martin Evans","gas Gas 250",Adult,50,18,5,10,5,2,0
28,23,"Jason Brown","Scorpa 250",Twinshock,69,9,13,2,14,2,0
DNF,31,"Gary Rushton","Vertigo 250","Over 50",1,2,1,0,0,0,37
DNF,29,"Andy Cope","Fantic 240",Twinshock,0,2,0,0,0,0,38
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,90,"Robert Whalley","Beta 125",Youth,41,20,10,3,5,2,0
2,88,"David Hindle","Scorpa 175",Adult,48,18,14,2,0,6,0
3,92,"CJ Tamburro","Sherco 125",Youth,50,21,5,3,8,3,0
4,89,"Robert O'Connor","Yamaha 250",Adult,65,13,4,8,15,0,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,55,"Mike Arkwright","Beta 300",Adult,33,25,8,2,2,3,0
2,57,"Damian Morey","Bultaco 250",Adult,43,26,4,3,1,6,0
3,51,"Oli Arkwright","Beta 80",Youth,44,26,2,4,3,5,0
4,58,"Phil Martlew","Beta 250",Adult,51,12,13,7,8,0,0
5,56,"Richard Webster","Beta 300",Adult,52,19,8,1,9,3,0
6,53,"Mark Tattersall","Fantic 200",Adult,54,23,5,1,4,7,0
7,54,"Antony Wilson","Fantic 156",Adult,57,17,7,4,9,3,0
8,52,"David Tattersall","Montesa 200",Adult,100,6,5,4,19,6,0
