"Results from ","Darwen Trials Club"
,"Club Champs 1"
"Held on",2022-03-13
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Thomas Rushton","Vertigo 300 ",Adult,11,31,8,0,1,0,0
2,90,"Stephen Cornthwaite","AB Tyres 300 ",Adult,16,25,14,1,0,0,0
3,88,"Andrew Cripps"," ",Adult,21,26,8,5,1,0,0
4,76,"William Tolson","Inch perfect beta 2 ",Adult,28,26,9,2,0,3,0
5,92,"Charlie Cripps"," ",Youth,29,25,9,2,2,2,0
6,89,"Paul Sullivan","Vertigo 300 ",Adult,42,18,12,4,4,2,0
7,93,"Isaac Shuttleworth","Beta 125 ",Youth,72,14,3,6,14,3,0
8,94,"Harry Cripps"," ",Youth,104,5,9,3,13,10,0
9,91,"John Bannister","Beta 300 ",Adult,133,8,9,5,3,9,6
DNF,69,"Jack Chapman","Txt 300 ",Adult,361,3,1,0,0,0,36
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,73,"Ben Butterworth","Sherpa  350 ",Adult,4,36,4,0,0,0,0
2,72,"Jack Butterworth","Vertigo 300 ",Adult,13,33,4,0,3,0,0
3,71,"John Holdsworth","Beta 250 ",Adult,34,19,11,7,3,0,0
4,74,"George Emmott","GASGAS 300 ",Adult,60,10,15,4,9,2,0
5,66,"Vincent Sharp","Gas gas 250 ",Adult,84,7,7,7,16,3,0
6,75,"Martin Jackson","Gas Gas 300 ",Adult,90,5,7,9,15,4,0
7,78,"Harry Bayman","Trs 125 ",Youth,114,2,6,4,20,8,0
8,68,"Joel Holdsworth","Sherco 250 ",Adult,63,15,7,6,8,2,1
9,70,"Mason Carter","trs 250 ",Adult,90,6,10,7,12,4,1
DNF,77,"Michael Scriven Alcala","TRS 300 ",Adult,367,1,2,0,0,1,36
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,32,"Chris Tolson","Fantic 240 ",Twinshock,24,20,17,2,1,0,0
2,16,"Stephen Wilde","montesa 250 ","Over 50",38,20,11,2,6,1,0
3,29,"Lee Walker","Trs 300 ","Over 50",41,18,11,5,5,1,0
4,9,"John Trippier","Beta 250 ",Adult,42,14,15,6,5,0,0
5,27,"Stephen Cornthwaite","Gasgas 300 ","Over 50",45,14,15,5,5,1,0
6,15,"Andrew Walters","Montesa 250 ","Over 40",46,15,14,7,1,3,0
7,20,"Kevin Tyson","Vertigo Nitro 250 ","Over 50",51,14,12,5,8,1,0
8,12,"Nick Read","Montessa 300 ",Adult,54,13,14,3,8,2,0
9,11,"Christopher Hayhurst","Gas gas 300 ",Adult,59,13,11,4,10,2,0
10,23,"Stephen Hoyland","Montessa 260 ",Adult,61,13,8,6,12,1,0
11,13,"Andy Shuttleworth","Beta 300 ","Over 50",94,6,5,10,13,6,0
12,3,"Marcus Sharp","Vertigo 300 ",Adult,95,5,4,12,14,5,0
13,2,"Simon Perry","Gasgas 280 ",Adult,97,7,5,6,15,7,0
14,17,"Mark Entwistle","Scorpa 250 ","Over 50",102,5,5,5,19,6,0
15,4,"Megan Holdsworth","Gasgas 250 ",Adult,122,4,6,4,11,15,0
16,22,"Stephen Smith","Beta 250 ","Over 50",34,20,15,3,1,0,1
17,18,"Andrew Fitzsimmons"," ","Over 50",41,20,10,6,3,0,1
18,14,"Brett Willis","Beta 300 ","Over 40",74,13,8,6,8,4,1
19,5,"Luke Fisk","Montesa 260 ",Adult,102,10,4,5,11,9,1
20,24,"Allan Rogers","GasGas 250 ","Over 50",175,3,0,2,17,12,6
21,25,"Danny Turnbull","Vertigo 300 ","Over 50",159,1,7,3,17,5,7
DNF,1,"Melissa Chambers","Txt 125 ",Adult,241,3,2,4,7,6,18
DNF,7,"Mark Osborne","montesa 260 ",Adult,251,3,3,2,8,4,20
DNF,26,"Roger Heginbotham","beta 300 ","Over 50",288,1,0,1,2,16,20
DNF,19,"Neil Ashworth","Gas Gas 290 ","Over 40",257,4,1,1,8,4,21
DNF,28,"Stuart Cripps","Beta 125 ","Over 50",283,2,1,0,4,12,21
DNF,21,"Paul Edwards","Gasgas 250 ","Over 50",324,3,0,1,4,2,30
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,52,"Chris Mitchell","beta 250 ",Adult,139,4,2,1,15,18,0
2,51,"Nicholas Bayman","TRS 250 ",Adult,106,8,4,3,17,7,1
3,31,"Glyn Tattersall","Vertigo 225 ","Over 50",115,5,6,3,16,9,1
DNF,30,"David Ainsworth","Trials 300rr","Over 50",256,1,1,0,5,18,15
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Ross Lamont","Beta 250 ",Adult,92,11,5,5,9,10,0
2,106,"Jack Read","Beta 125 ",Youth,115,5,3,10,9,13,0
DNF,107,"Jamison Craddock","Vertigo combat 125 ",Youth,335,0,1,0,3,7,29
DNF,104,"Jason Taylor","Sherco 250 ",Adult,336,0,1,0,5,4,30
DNF,105,"Helen Tatlock","Scorpa 125 ",Adult,363,1,0,1,2,1,35
