"Results from ","Darwen Trials Club"
,"Evening Series - Round 1"
"Held on",2018-04-25
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Dan England","Sherco 300",Adult,23,20,4,5,3,0,0
2,94,"Lewis Johnson","Beta 250",Adult,24,22,5,0,3,2,0
3,88,"Ben Cornthwaite","Gas Gas 300",Adult,33,18,7,1,3,3,0
4,93,"Adam Smith","Gas Gas 300",Adult,39,18,5,3,1,5,0
5,92,"Anthony Brown","Beta 300",Adult,40,15,7,3,4,3,0
6,90,"Adam Dewhurst","Montesa 300",Adult,46,12,9,4,3,4,0
7,89,"Ed Cornthwaite","Gas Gas 280",Youth,76,10,4,2,6,10,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,68,"Martin Jackson","Montesa 260",Adult,2,31,0,1,0,0,0
2,71,"Matt Hopkinson","TRS 300",Adult,3,30,1,1,0,0,0
3,80,"Robert Clitheroe","Beta 250",Adult,7,26,5,1,0,0,0
4,70,"Jenson Little","Beta 300",Adult,7,26,5,1,0,0,0
5,66,"Jacob Ryder","Beta 250",Adult,22,21,6,1,3,1,0
6,73,"Jason Dunning","Beta 250",Adult,25,22,3,3,2,2,0
7,74,"Kieran Skehan","Beta 125",Youth,25,20,6,3,1,2,0
8,72,"Bethanie Dunning","Beta 250",Adult,32,17,4,7,3,1,0
9,67,"Charlie Cripps","Gas Gas 125",Youth,36,16,8,2,3,3,0
DNF,69,"Glynn Boughton","TRS 250",Adult,14,10,2,1,0,2,17
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,11,"Stephen Wilde","TRS 250","Over 40",15,21,8,2,1,0,0
2,14,"Mason Carter","Beta 125",Youth,17,22,7,1,1,1,0
3,6,"Dave Ketteringham","Scorpa 250","Over 40",25,23,1,4,2,2,0
4,17,"Adam Pickup","Montesa 260",Adult,28,20,5,2,3,2,0
5,20,"Roger Morley","Sherco 300",Adult,31,19,6,2,2,3,0
6,5,"Richard Shepley","Gas Gas 280",Adult,38,12,9,6,4,1,0
7,12,"David Whitehead","TRS 250",Adult,50,7,10,7,7,1,0
8,10,"Tom Martin","Sherco 300",Adult,52,10,8,4,7,3,0
9,7,"Lucy Ayrton","TRS 125",Youth,57,10,7,3,8,4,0
10,2,"Simon Ingham","Beta 300",Adult,59,8,7,1,15,1,0
11,3,"Ben Ferguson","Vertigo 250",Adult,60,10,4,6,8,4,0
12,9,"Mick Barton","Beta 250","Over 40",68,7,9,3,6,7,0
13,16,"Francesca Tattersall","Sherco 125",Adult,69,4,9,1,16,2,0
14,15,"Glyn Tattersall","Montesa 260","Over 40",84,4,5,0,18,5,0
15,8,"Harry Cripps","Beta 80",Youth,89,1,3,4,21,3,0
16,13,"Robert Coward","Beta 250","Over 40",96,2,3,0,21,6,0
17,1,"Harry Bayman","Beta 80",Youth,98,1,3,1,21,6,0
18,21,"Oliver Arkwright","Beta 80",Youth,119,5,1,0,6,20,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,109,"Martin Conboy","Honda 200",Adult,14,22,6,4,0,0,0
2,104,"Ian Mason","Montesa 260",Adult,26,21,4,3,2,2,0
3,123,"Sam Dixon","Sherco 300",Adult,29,21,4,2,2,3,0
4,103,"Keith Goodwin","Beta 200",Adult,31,14,11,3,3,1,0
5,110,"Michael Harulow","Beta 250",Adult,38,13,12,3,0,4,0
6,111,"Jonathan Battersby","Scorpa 250",Adult,41,16,6,3,3,4,0
7,106,"Stephen Hill","Beta 250",Adult,42,16,6,2,4,4,0
8,102,"Tim Hollins","Sherco 290",Adult,48,14,7,2,4,5,0
9,124,"Jake Coward","Beta 250",Adult,51,11,6,4,9,2,0
10,112,"Robert Whalley","Beta 125",Youth,53,11,4,8,6,3,0
11,105,"Luke Starkie","??? ???",Youth,60,14,3,2,6,7,0
12,125,"Alan Morrison","Scorpa 250",Adult,62,10,4,6,7,5,0
13,121,"William Harkness","Gas Gas 125",Youth,73,7,5,2,13,5,0
14,113,"A Ibison","Sherco 250",Adult,76,9,5,3,5,10,0
15,108,"Robert Smith","Gas Gas 250",Adult,79,5,6,6,7,8,0
DNF,107,"David Tattersall","Beta 280",Adult,42,1,1,0,2,7,21
DNF,120,"William Nicholls","Oset E",Youth,8,0,0,0,1,1,30
