"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 2"
"Held on",2018-05-05
Location:,"Calderhead Farm, Cliviger"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,79,"David Fallows","TRS 250",Adult,0,32,0,0,0,0,0
2,80,"Matt Hopkinson","TRS 300",Adult,2,30,2,0,0,0,0
3,81,"Pete Clibburn","Beta 300",Adult,11,27,2,2,0,1,0
4,76,"Charlie Cripps","Gas Gas 125",Youth,11,26,4,1,0,1,0
5,72,"Stephen Hoyland","Montesa 260",Adult,11,23,8,0,1,0,0
6,70,"Steve Farrington","TRS 280",Adult,12,26,4,0,1,1,0
7,73,"Nerijus Barcas","Sherco 250",Adult,15,24,5,1,1,1,0
8,82,"John Nolan","TRS 300",Adult,20,22,4,4,1,1,0
9,69,"Matt Blackburn","Beta 250",Adult,21,21,6,2,2,1,0
10,74,"Gary Rushton","Vertigo 250",Adult,22,17,11,1,3,0,0
11,77,"Barry Sanderson","Beta 250",Adult,25,18,6,5,3,0,0
12,71,"Dave Pickles","Montesa 260",Adult,35,21,2,2,3,4,0
13,78,"Jack Webster","Beta 250",Adult,37,19,2,2,7,2,0
14,67,"Mark Entwistle","Scorpa 250",Adult,43,15,6,4,3,4,0
15,66,"John Wilkinson","Beta 300",Adult,46,16,5,2,4,5,0
16,68,"Mason Carter","Beta 125",Youth,57,12,5,3,7,5,0
17,75,"David Whitehead","TRS 250",Adult,73,9,3,2,12,6,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,13,"Dave Ketteringham","Suzuki 250",Adult,3,29,3,0,0,0,0
2,2,"Bob Taylor","Beta 250",Adult,6,26,6,0,0,0,0
3,11,"Steve Ellis","Gas Gas 125",Adult,11,24,6,1,1,0,0
4,12,"Nick Hammerton","Gas Gas 250",Adult,12,25,5,1,0,1,0
5,10,"Lucy Ayrton","TRS 125",Youth,17,20,8,3,1,0,0
6,3,"Sam Sagar","Sherco 250",Adult,19,25,2,2,1,2,0
7,1,"Sam Entwistle","Beta 80",Youth,21,21,6,2,2,1,0
8,6,"Adam Pickup","Montesa 260",Adult,27,22,4,1,2,3,0
9,4,"James Clark","Sherco 125",Youth,28,15,11,1,5,0,0
10,5,"David Blackburn","Beta 300",Adult,29,16,9,1,6,0,0
11,57,"Harry Cripps","Beta 80",Youth,57,7,10,6,5,4,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,60,"Andrew Kenyon","Honda 200",Adult,2,30,2,0,0,0,0
2,61,"Phil Haygarth","Beta 250",Adult,5,28,3,1,0,0,0
3,54,"Glyn Tattersall","Montesa 260",Adult,15,21,7,4,0,0,0
4,55,"Will Sagar","Beta 80",Youth,21,24,4,1,0,3,0
5,53,"Mick Barton","Beta 250",Adult,21,19,11,0,0,2,0
6,52,"Robert Coward","Beta 250",Adult,23,17,11,2,1,1,0
7,56,"Martin Conboy","Beta 250",Adult,26,21,5,3,0,3,0
8,62,"Harry Bayman ","Beta 80",Youth,34,19,2,7,1,3,0
9,58,"Alex Sykes","Montesa 260",Adult,43,15,7,2,4,4,0
10,51,"Joel Isherwood","Oset ",Youth,66,9,1,9,9,4,0
DNF,59,"CJ Tamburro","Gas Gas 125",Youth,26,3,6,1,6,0,16
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,113,"Robert O'Connor","Yamaha 250",Adult,18,24,5,0,1,2,0
2,119,"Angus Haygarth","Beta 125",Youth,23,22,6,1,0,3,0
3,114,"Daniel Duerden","Gas Gas 125",Youth,25,21,4,2,4,1,0
4,104,"Jake Coward","Beta 250",Adult,29,16,9,5,0,2,0
5,120,"Guy Whalley","Beta 80",Youth,30,25,0,1,1,5,0
6,116,"Richard Webster","Honda 200",Adult,32,22,1,2,4,3,0
7,118,"Robert Whaley","Beta 125",Youth,33,20,5,1,2,4,0
8,103,"Luke Starkie","Scorpa 125",Youth,39,21,4,0,0,7,0
9,102,"Jack Newhouse","Montesa ",Youth,47,15,7,2,2,6,0
10,112,"Harry Dugdale","oset ",Youth,120,3,1,1,9,18,0
DNF,110,"Gary Lamb","Montesa 260",Adult,6,12,3,0,1,0,16
DNF,111,"George Lamb","Repsol 260",Adult,26,6,5,0,2,3,16
DNF,117,"William Nicholls","Oset 16",Youth,31,4,0,0,7,2,19
DNF,115,"Sam Kennedy","Sherco ",Adult,5,0,0,1,1,0,30
DNF,107,"Finlay Rigby","Beta 16E",Youth,8,0,0,0,1,1,30
DNF,105,"Glynn Rigby","Beta 250",Adult,5,0,0,0,0,1,31
DNF,106,"Curtis Walmsley","Electric Motion ",Adult,5,0,0,0,0,1,31
