"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 3"
"Held on",2019-07-27
Location:,"Uptown Farm, Cockerham"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Ben Butterworth (non-competitive)","TWC 200",Adult,5,28,1,2,0,0,0
2,101,"Joe Wilshaw","TRS 250",Adult,14,22,7,1,0,1,0
3,92,"Ben Hanson","Scorpa 300",Adult,23,17,9,3,1,1,0
4,99,"Stephen Hoyland","Montesa 260",Adult,24,17,7,4,3,0,0
5,98,"Dave Ketteringham","Scorpa 250",Adult,27,17,7,3,3,1,0
6,96,"Andrew Scott","BSA Bantam 185",Adult,27,16,9,2,3,1,0
7,95,"Matt Blackburn","Beta 250",Adult,45,12,8,4,3,4,0
8,53,"Mark Hewitt","Beta 250",Adult,48,12,7,3,5,4,0
9,100,"Barry Sanderson","Beta 250",Adult,55,11,6,3,6,5,0
10,52,"Mason Carter","Beta 125",Youth,57,10,7,6,1,7,0
11,91,"Adam Pickup","Montesa 260",Adult,62,9,5,6,5,6,0
12,93,"Mark Entwistle","Scorpa 250",Adult,82,0,6,7,14,4,0
13,94,"Paul Morris","BSA Bantam 185",Adult,96,6,1,5,5,14,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,16,"Jack Webster","Beta 300",Adult,15,20,8,2,1,0,0
2,18,"David Wilkinson","Honda 250",Adult,17,21,7,1,1,1,0
3,21,"Paul Whittaker","Kawasaki 250",Adult,24,18,7,3,2,1,0
4,29,"John Dugdale","Honda 200",Adult,26,15,10,2,4,0,0
5,23,"Will Sagar","Beta 80",Youth,27,17,7,3,3,1,0
6,20,"Gareth Carr","Gas Gas 300",Adult,28,18,5,3,4,1,0
7,28,"Steven Collinson","Fantic 249",Adult,31,15,6,7,2,1,0
8,25,"John Ormerod","Beta 300",Adult,38,11,7,10,2,1,0
9,54,"Harry Bayman","Beta 80",Youth,44,14,3,5,7,2,0
10,22,"Lucas Whittaker","Beta 125",Adult,46,15,5,2,4,5,0
11,26,"Stephen Wilde","Honda 250",Adult,53,15,3,3,3,7,0
12,13,"Francesca Tattersall","Beta 200",Adult,53,13,6,3,2,7,0
13,19,"Glyn Tattersall","Montesa 260",Adult,55,10,4,4,11,2,0
14,71,"Peter Hanson","Scorpa 250",Adult,56,13,4,2,6,6,0
15,17,"Jason Brown","Honda 150",Adult,71,3,4,9,13,2,0
DNF,27,"Jack Isherwood","Fantic ???",Adult,181,7,2,1,4,1,16
DNF,15,"Ann Titley","Beta 250",Adult,201,2,5,0,2,6,16
DNF,14,"Leana Titley","Beta 125",Adult,207,3,2,1,1,8,16
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,74,"Chris Forshaw","Fantic 156",Adult,17,24,1,4,1,1,0
2,79,"Mick Barton","Beta 250",Adult,19,22,1,6,2,0,0
3,72,"Richard Giles","beta 300",Adult,20,20,6,3,1,1,0
4,80,"Robert Whalley","Beta 125",Youth,21,20,6,2,2,1,0
5,73,"Jeremy Clark","Bultaco 330",Adult,23,18,7,2,4,0,0
6,77,"Malcolm Bell","Bultaco 340",Adult,25,22,1,2,5,1,0
7,82,"Benjamin Ingham","Gas Gas 300",Adult,34,11,11,4,5,0,0
8,78,"Mel Dibb","Fantic 156",Adult,36,19,3,2,3,4,0
9,81,"Jordan Murphy","Scorco 250",Adult,43,15,6,1,5,4,0
10,68,"Oli Arkwright","Beta 80",Youth,60,17,0,2,2,10,0
11,69,"David Chapman","Beta 300",Adult,68,15,5,4,0,3,4
DNF,70,"Dan Morley","Beta 300",Adult,211,6,0,0,2,5,18
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,24,"David Broderick","Bultaco 250",Adult,2,29,2,0,0,0,0
2,115,"Keith Goodwin","Fantic 249",Adult,17,26,0,2,1,2,0
3,119,"Joel Isherwood","Beta 80",Youth,17,25,2,1,1,2,0
4,118,"Glen Gosling","Beta 250",Adult,28,22,2,1,3,3,0
5,111,"Phil Martlew","Beta 250",Adult,30,19,4,4,1,3,0
6,117,"Alex Sykes","Montesa 260",Adult,33,18,6,2,1,4,0
7,116,"Jack Newhouse","Honda 200",Adult,34,21,3,0,2,5,0
8,107,"Steven Bowden","Montesa 260",Adult,35,20,2,2,3,4,0
9,114,"Mark Tattersall","Fantic 156",Adult,41,19,1,3,3,5,0
10,112,"Michelle Havers","Yamaha 175",Adult,44,13,8,2,4,4,0
DNF,113,"David Tattersall","Beta 250",Adult,176,8,4,1,0,2,16
DNF,106,"David Rigby","Bultaco 250",Adult,217,2,2,3,3,4,18
