"Results from ","Darwen Trials Club"
,"Darwen 100"
"Held on",2018-05-19
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,76,"Andy Cripps","Beta 250",Adult,23,86,10,1,2,1,0
2,78,"Tom Rushton","Montesa  300",Adult,28,88,4,4,2,2,0
3,77,"Gary Huxley","Gasgas 300",Adult,56,68,16,10,5,1,0
4,79,"Ben Cornthwaite","Gasgas 300",Adult,71,63,19,8,7,3,0
5,80,"Ed Cornthwaite","Sherco 300",Adult,89,54,21,17,3,5,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,107,"Jenson Little"," ",Adult,34,79,15,1,4,1,0
2,103,"Gabby Whitham ","Beta 250",Adult,55,76,8,7,6,3,0
3,106,"Martin Jackson","Mont 4rt 260",Adult,66,72,11,6,6,5,0
4,104,"Jason Dunning","Beta Evo 250",Adult,71,74,9,3,7,7,0
5,110,"Josh Chew","beta 125",Youth,76,70,11,6,6,7,0
6,102,"Charlie Cripps","Beta 125",Youth,95,59,15,12,7,7,0
7,108,"Mark Linge","Vertigo 300",Adult,101,56,18,7,13,6,0
8,109,"Stephen Hoyland","Montesa 260",Adult,102,51,25,7,13,3,0
9,105,"Jacob Ryder","Beta 250",Adult,116,50,15,10,22,3,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,10,"Nerijus Barcas","Sherco 250",Adult,48,69,23,3,3,2,0
2,1,"Stephen Wilde","trs 250",Adult,70,67,12,9,10,2,0
3,9,"Adam Pickup","Montessa 260",Adult,76,61,22,5,8,4,0
4,11,"John Dean","Beta 250",Adult,89,57,23,8,5,7,0
5,2,"Mason Carter","Beta 125",Youth,94,57,22,5,9,7,0
6,5,"Jack Webster","Beta 250",Adult,95,53,27,8,4,8,0
7,3,"John Wilkinson","Beta 300",Adult,110,53,20,11,6,10,0
8,4,"Sam Sagar","Sherco 250",Adult,111,53,14,14,13,6,0
9,7,"Martin Evans","Gas gas 280",Adult,111,47,25,8,15,5,0
10,12,"Steve Collinson","Fantic 250",Adult,113,51,21,10,9,9,0
11,89,"Harry Cripps","Beta 80",Youth,128,47,15,11,22,5,0
12,8,"Paul Hornsby","Gasgas 260",Adult,133,38,24,17,15,6,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,90,"William Sagar","Beta  80",Youth,38,79,9,7,5,0,0
2,94,"James Clark","Sherco 125",Youth,78,65,15,5,11,4,0
3,91,"Mel Dibb","Fantic 200",Adult,99,61,15,6,9,9,0
4,88,"Robert Coward","Beta 250",Adult,139,48,12,7,26,7,0
DNF,92,"CJ Tamburro","Gas gas 125",Youth,51,6,2,3,6,5,78
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,72,"Mike Arkwright","Beta 3004T",Adult,20,78,8,2,1,1,0
2,75,"Jake Coward","Beta 250 ",Adult,60,63,13,5,4,5,0
3,69,"Martin Conboy","beta 250",Adult,75,68,6,3,1,12,0
4,74,"Stephen Hill","Beta Evo 250",Adult,93,63,10,0,1,16,0
5,71,"Richard Webster","Honda TLR 200",Adult,106,58,5,6,8,13,0
6,73,"Oli Arkwright","Beta 80",Youth,110,66,2,0,1,21,0
