"Results from ","Darwen Trials"
,"Ann Isherwood Trial"
"Held on",2021-09-19
Location:,"Standlees Farm, Rochdale"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,97,"Charlie Smith","Vertigo 300",Adult,9,33,5,2,0,0,0
2,95,"Stephen Cornthwaite","AB Tyres 300",Adult,12,30,8,2,0,0,0
3,91,"Danny Butler","Vertigo 300",Adult,19,29,8,0,2,1,0
4,98,"Jack Chapman","Gp 300",Adult,20,25,13,1,0,1,0
5,86,"Ben Butterworth","Evo  300",Adult,24,28,9,0,0,3,0
6,94,"Christopher Garlick","Vertigo 300",Adult,24,23,13,3,0,1,0
7,96,"Andrew Holker","Gas Gas 300",Adult,34,26,6,2,3,3,0
8,90,"Paul Sullivan","Vertigo 300",Adult,38,24,6,4,3,3,0
9,89,"Matthew Hopkinson","Trs 300rr ",Adult,65,12,11,3,11,3,0
10,87,"David Heys","Gasgas 300",Adult,88,6,11,4,13,6,0
11,93,"Adam Dewhurst","Montesa 260",Adult,90,5,9,7,14,5,0
DNF,88,"Jamie Jackson","Gas Gas 300 ",Adult,388,0,0,0,1,1,38
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,80,"John Holdsworth","Beta 250",Adult,18,28,7,4,1,0,0
2,83,"Andrew King","Beta 300",Adult,23,27,7,4,1,1,0
3,28,"Peter Field","Gas gas 250","Over 40",23,26,8,3,3,0,0
4,81,"Ryan Smith","Trs 250",Adult,24,29,4,3,3,1,0
5,71,"Neil Sharp","Gas gas 250",Adult,25,29,4,2,4,1,0
6,51,"Tony Heath","beta 300","Over 40",25,26,8,3,2,1,0
7,73,"Andy Hackett","vertigo R2 300",Adult,32,23,11,3,0,3,0
8,74,"David Cocker","Beta 250",Adult,42,22,8,2,5,3,0
9,72,"Ben Hanson","TRS 280",Adult,48,19,10,1,7,3,0
10,79,"Mason Carter","trs 250",Youth,49,16,13,3,5,3,0
11,78,"Michael Chislett","sherco 250",Adult,52,15,11,5,7,2,0
12,85,"Glynn Boughton","TRS 250",Adult,58,17,10,1,7,5,0
13,75,"David Dudley","Beta 300",Adult,60,13,9,7,9,2,0
14,68,"Joe Butterworth","Gasgas 250",Adult,62,16,6,6,8,4,0
15,77,"Jacob Ryder","Gasgas 300",Adult,70,11,9,3,15,2,0
16,82,"Grant Booth","Trs 250",Adult,102,5,6,5,17,7,0
17,84,"Zachary Sellers","Beta 80",Youth,106,6,5,2,19,8,0
DNF,76,"Luke Starkie","Scorpa 250",Adult,92,9,12,9,4,2,4
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,52,"Paul Heys","Tiger Cub 220","Over 40",11,32,6,1,1,0,0
2,67,"Shaun Mountford"," Air c",Adult,15,30,5,5,0,0,0
3,44,"John Duffy","sherco 250","Over 40",16,33,3,1,2,1,0
4,34,"Peter Blowers","vertgo R3 250","Over 40",17,30,4,5,1,0,0
5,38,"John Ralphs","montesa 260","Over 40",17,29,7,2,2,0,0
6,33,"David Lamin","VERTIGO 250","Over 40",18,29,5,5,1,0,0
7,30,"Peter Clibburn","BETA 300","Over 40",19,28,8,1,3,0,0
8,41,"Nerijus Barcas","TRS 280","Over 40",20,26,9,4,1,0,0
9,12,"John Trippier","Beta 250",Adult,22,28,6,4,1,1,0
10,40,"Christopher Wilson","Bsa Bantam 185","Over 40",23,31,5,0,1,3,0
11,42,"Steve Farrington","TRS 250","Over 40",23,25,10,4,0,1,0
12,10,"Stephen Wilde","montesa 250",Adult,25,24,9,5,2,0,0
13,17,"Andrew Walters","Montesa 250",Adult,26,26,7,4,2,1,0
14,47,"David Fallows","Bsa 185","Over 40",27,24,8,5,3,0,0
15,21,"Guy Greenwood","Beta 250",Adult,27,22,11,5,2,0,0
16,46,"Lee Walker","Trs 300","Over 40",29,27,5,4,2,2,0
17,3,"Sean Isherwood","Honda 250","Over 40",29,26,8,3,0,3,0
18,7,"Paul Morris","GAS GAS 327",Adult,33,24,7,5,2,2,0
19,36,"Stephen Cornthwaite","Gasgas 300","Over 40",33,20,12,3,5,0,0
20,49,"Stephen  Smith ","Beta 250","Over 40",35,24,7,5,1,3,0
21,26,"Philip Parkinson","Sherco 250","Over 40",35,23,7,4,5,1,0
22,35,"Mike Jones","Fantic 250","Over 40",35,22,10,3,3,2,0
