"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 2"
"Held on",2019-05-04
Location:,"Cowm Leisure, Whitworth"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,68,"David Fallows","TRS 250",Adult,1,31,1,0,0,0,0
2,71,"Adam Pickup","Montesa 260",Adult,6,28,3,0,1,0,0
3,69,"Andy Fitzsimmons","TRS 250",Adult,6,27,4,1,0,0,0
4,74,"Dave Lamin","Vertigo 250",Adult,8,28,3,0,0,1,0
5,70,"Stephen Hoyland","Montesa 260",Adult,8,25,6,1,0,0,0
6,66,"Steve Smith","Beta 250",Adult,9,27,4,0,0,1,0
7,77,"Mason Carter","Beta 125",Youth,12,23,6,3,0,0,0
8,67,"Dave Ketteringham","Scorpa 250",Adult,14,27,2,1,0,2,0
9,76,"Dave Pickles","Montesa 250",Adult,29,20,5,3,1,3,0
10,73,"Charlie Cripps","Gas Gas 125",Youth,30,22,5,0,0,5,0
DNF,72,"Lee Marsden","TRS 250",Adult,10,3,0,0,0,2,27
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,3,"William Sagar","Beta 80",Youth,2,30,2,0,0,0,0
2,8,"Gary Rushton","Vertigo 250",Adult,3,30,1,1,0,0,0
3,5,"James Camfield","Beta 300",Adult,4,28,4,0,0,0,0
4,6,"Danny Lord","Yamaha 250",Adult,7,26,5,1,0,0,0
5,7,"Chris Critchley","Montesa 260",Adult,8,25,6,1,0,0,0
6,14,"David Bird","Beta 250",Adult,10,27,3,1,0,1,0
7,17,"Harry Bayman","Beta 80",Youth,10,26,3,2,1,0,0
8,16,"Harry Cripps","Beta 80",Youth,15,25,4,0,2,1,0
9,2,"Liam Turner","Gas Gas 300",Adult,15,24,5,1,1,1,0
10,11,"Lucy Ayrton","TRS 125",Youth,15,24,3,3,2,0,0
11,1,"Stephen Turner","Gas Gas 300",Adult,19,25,2,2,1,2,0
12,12,"Davey Nixon","Gas Gas 300",Adult,19,22,5,3,1,1,0
13,4,"Mick Barton","Beta 250",Adult,21,23,4,2,1,2,0
14,18,"Stuart Cripps","Beta 125",Adult,30,20,5,2,2,3,0
15,13,"Alex Mackay","Gas Gas 250",Adult,78,6,9,4,2,11,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,53,"David Broderick","Montesa 260",Adult,1,31,1,0,0,0,0
2,56,"Richard Giles","Beta 300",Adult,2,30,2,0,0,0,0
3,54,"Robert Whalley","Beta 125",Youth,22,23,3,3,1,2,0
4,55,"Robert O'Connor","Yamaha 250",Adult,22,19,8,3,1,1,0
5,58,"Martin Clough","Montesa 260",Adult,28,17,9,3,1,2,0
6,52,"Keith Goodwin","Fantic 212",Adult,35,16,7,5,1,3,0
7,51,"Oli Arkwright","Beta 80",Youth,37,17,8,2,0,5,0
8,63,"Carey Shepherd","Beta 80",Youth,40,21,1,1,4,5,0
9,65,"Liam Fairhurst","Beta 80",Youth,45,17,7,0,1,7,0
10,57,"James Clough","Beta 125",Youth,50,17,2,3,4,6,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Shay Smith","Beta 250",Adult,4,30,1,0,1,0,0
2,105,"Luke Starkie","Scorpa 125",Youth,8,25,6,1,0,0,0
3,107,"Bailey Holmes","Beta 80",Youth,32,20,4,2,3,3,0
4,102,"Phil Martlew","Beta 250",Adult,33,17,6,2,6,1,0
5,104,"Michelle Havers","Yamaha 175",Adult,38,16,5,6,2,3,0
6,106,"Russell Starkie","Montesa 260",Adult,64,14,5,2,0,11,0
DNF,108,"William Davenport","Montesa 260",Adult,10,4,2,0,1,1,24
