"Results from ","Darwen Trials Club"
,"Club Champs Rd 1"
"Held on",2023-03-12
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,88,"Jack Savage","Vertigo  300",Adult,22,29,12,1,1,1,0
2,93,"Ben Butterworth","Beta 250",Adult,27,31,7,2,2,2,0
3,87,"Shaun Fox","GasGas 300",Adult,37,28,5,7,1,3,0
4,95,"Issac Shuttleworth","Beta 125",Youth,56,16,11,8,8,1,0
5,90,"Shaun Hazelwood","TRS 300",Adult,60,23,7,1,7,6,0
6,92,"Matt Hopkinson ","TRS  300",Adult,72,14,7,10,10,3,0
7,89,"Harry  Bayman ","Trs 125",Youth,143,5,2,4,16,17,0
8,91,"David Heys","GasgAS 300",Adult,108,6,9,9,12,7,1
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,80,"Chris Hirst","Vertigo Nitro 250",Adult,19,33,7,2,1,1,0
2,79,"Jake  Walker","Vertigo 300",Adult,26,30,9,2,1,2,0
3,73,"Jack Butterworth","Honda TLM 260",Adult,58,22,7,4,6,5,0
4,75,"Matt Boam","Beta 300",Adult,59,15,12,6,10,1,0
5,69,"Jacob Joyce","Beta 250",Adult,62,16,13,4,7,4,0
6,77,"John Holdsworth","Sherco 250","Over 40",74,13,12,5,9,5,0
7,78,"Joel Holdsworth","Beta 250",Adult,91,12,4,9,13,6,0
8,70,"Glynn  Boughton ","Trs 250","Over 40",88,16,8,5,5,9,1
DNF,74,"Chris Greenbank","Beta evo 300",Adult,243,3,2,7,9,6,17
DNF,81,"Chris Hayhurst","Gasgas 300",Adult,246,4,6,2,7,7,18
DNF,71,"Ashton Birtwell","Montesa 250",Youth,421,1,1,0,0,0,42
" "," "
Clubman
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,21,"Ben Hanson","Scorpa  250",Adult,14,36,6,0,1,1,0
2,15,"Stephen Ryan","Montesa 300","Over 40",29,31,4,6,1,2,0
3,3,"John Duffy","Sherco  300","Over 40",31,23,15,2,4,0,0
4,20,"Daniel Ralphs","Montes Repsol","Over 40",33,29,7,2,4,2,0
5,1,"Peter McCanna","Beta 250","Over 40",33,27,8,4,4,1,0
6,10,"Brett  Willis ","Beta 300","Over 40",33,27,7,4,6,0,0
7,11,"steve smith","beta 300","Over 40",35,25,9,6,3,1,0
8,25,"John McCanna","Gasgas 250","Over 40",38,23,9,7,5,0,0
9,6,"Andrew  Scott","BSA Bantam 186",Twinshock,45,21,9,6,8,0,0
10,13,"Luke Fisk","Vertigo nitro 300",Adult,45,20,15,3,3,3,0
11,4,"Robert Graham","Beta 250","Over 40",46,22,10,2,9,1,0
12,26,"Zac Sellers","Beta 125",Youth,56,23,7,3,6,5,0
13,19,"Cameron Emmett","Vertigo 300",Adult,58,18,12,2,9,3,0
14,2,"Kevin Tyson","Vertigo  300","Over 40",63,16,8,9,9,2,0
15,5,"Kevin  Byrne ","Beta 250","Over 40",64,16,10,4,12,2,0
16,27,"Andy Shuttleworthg","Beta 300",Adult,71,15,5,10,12,2,0
17,23,"Stephen  Shutt","Scorpa 250","Over 40",77,13,9,8,9,5,0
18,22,"Colin Hazelwood","Gasgas 250",Adult,92,15,4,3,14,8,0
19,14,"Ian Gent","Beta 125","Over 40",104,11,2,5,19,7,0
20,12,"Graeme Menzies","Beta 250","Over 40",129,7,1,7,18,10,1
DNF,24,"Jay Hornby","Vertigo 250",Adult,169,20,1,3,4,2,14
DNF,16,"Tristan Parsons","Montesa 250",Adult,272,5,1,3,10,3,22
DNF,8,"Andrew Greenbank","Sherco 300","Over 40",292,3,1,1,8,9,22
DNF,18,"Aaron Eccles","Vertigo 250",Adult,430,1,0,0,0,0,43
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,17,"Stephen  Cornthwaite","Bultaco 350",Twinshock,45,25,1,0,3,7,0
2,111,"Mick Barton","Beta 250","Over 40",46,16,7,4,7,2,0
3,105,"Ryan  Finnerty ","Scorpa  250",Adult,47,18,5,3,7,3,0
4,107,"David Broderick","Beta evo 250","Over 40",53,18,2,5,7,4,0
5,112,"Sophie Sellers","Beta  80",Youth,73,11,5,4,10,6,0
6,102,"Robert O'connor","Beta 250",Adult,75,12,5,3,8,8,0
7,106,"Megan Holdsworth","GasGas 250",Adult,90,8,2,6,12,8,0
8,9,"Lee Walker","CCM 1978 350",Twinshock,49,23,2,1,5,4,1
9,101,"Mike Joyce","Beta evo 200","Over 40",50,19,1,6,9,0,1
10,108,"Bryan Harrison","Montesa 4rt 250","Over 40",58,19,2,2,9,3,1
11,110,"Steve Collinson","Fantic 200",Twinshock,114,9,4,3,8,8,4
12,109,"Nick Bayman ","Trs 250",Adult,122,7,5,3,7,10,4
DNF,103,"Helen Tatlock","Electric Motion E",Adult,305,2,0,2,2,1,29
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,104,"David  Chapman","Beta Evo 300","Over 40",57,17,4,2,8,5,0
2,51,"chris langson","Gas Gas 300 300",Adult,58,12,9,4,7,4,0
3,54,"David Eccles","Electricmotion  E",Adult,63,12,10,3,4,7,0
4,52,"Antony  Wilson ","Beta 250","Over 40",103,10,3,3,3,17,0
DNF,53,"David Tattersall","Scorpa 250cc","Over 40",237,5,3,1,4,2,21
