"Results from ","Darwen Trials Club"
,"Darwen 100"
"Held on",2019-05-26
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Tom Rushton","Montesa 260",Adult,5,97,2,0,1,0,0
2,76,"Gabby  Whitham ","Beta 250",Adult,84,62,19,6,6,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,109,"John Bannister","Beta 300",Adult,20,86,12,0,1,1,0
2,105,"Matt Treweek","Beta 300",Adult,38,79,14,1,4,2,0
3,113,"Jason Dunning","Beta 250",Adult,47,81,8,4,2,5,0
4,112,"David Fallows","TRS 250",Adult,48,77,11,5,4,3,0
5,103,"Bethanie Dunning","Beta 250",Adult,78,62,20,6,7,5,0
6,110,"Josh Chew","Beta 125",Adult,105,57,19,8,5,11,0
7,107,"Stephen Hoyland","Montesa 260",Adult,112,49,22,11,11,7,0
8,108,"Andrew Walters","Beta 300",Adult,142,37,32,7,12,12,0
DNF,34,"Ian Holgate","Beta 300",Adult,9,8,4,0,0,1,87
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,19,"Steve Smith","Beta 250",Adult,15,88,10,1,1,0,0
2,8,"Mark LInge","Vertigo 300",Adult,19,87,11,0,1,1,0
3,25,"Stephen Cornthwaite","GasGas 300",Adult,39,77,14,4,4,1,0
4,9,"Nerijus Barcas","Trs 250",Adult,44,77,12,5,4,2,0
5,5,"Mason Carter","Beta 125",Youth,61,69,16,6,6,3,0
6,17,"Phillip Barker","Sherco 250",Adult,67,64,23,5,3,5,0
7,16,"Jack Webster","Beta 300",Adult,70,68,17,6,2,7,0
8,3,"Chris Critchley","Montesa 260",Adult,84,60,18,10,7,5,0
9,1,"Harry Bayman","Beta 80",Youth,89,55,24,6,11,4,0
10,13,"Gary Rushton","Vertigo 250",Adult,94,58,15,8,16,3,0
11,18,"Martin Evans","Gas Gas  280",Adult,95,51,27,8,9,5,0
12,15,"Steven Wilde","Honda 250",Adult,100,54,22,8,9,7,0
13,7,"Paul Hornsby","Gas Gas 250",Adult,103,62,9,9,12,8,0
14,28,"Paul Hardaker","Beta 250",Adult,105,53,18,10,14,5,0
DNF,11,"Harry Cripps","Beta 80",Youth,39,14,7,6,5,1,67
DNF,14,"Ann Titley","Beta 250",Adult,45,0,0,1,6,5,88
DNF,24,"Leana Titley","Beta 125",Adult,38,1,1,0,4,5,89
DNF,26,"Stuart Cripps","Beta 125",Adult,10,1,0,0,0,2,97
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,91,"Harry Sutcliffe","Beta 125",Youth,67,71,12,6,6,5,0
DNF,89,"Richard Webster","Beta 300",Adult,200,14,3,11,15,26,31
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,54,"Davey Nixon","Gas Gas 300",Adult,36,78,13,6,2,1,0
2,74,"Andy Watson","Montesa 250",Adult,44,80,13,0,2,5,0
3,65,"Chris Green","Montesa 300",Adult,48,84,8,0,0,8,0
4,52,"Robert Whalley","Beta 125",Youth,93,60,20,5,6,9,0
5,72,"Robert O'Connor","Yamaha 250",Adult,110,54,18,6,15,7,0
6,64,"Alex McKay","Gas Gas 250",Adult,130,60,11,6,4,19,0
7,62,"Keith Goodwin","Fantic 212",Adult,173,40,11,11,25,13,0
8,56,"Antony Wilson","Fantic 200 156",Adult,188,35,13,13,23,16,0
9,60,"David Tattersall","Montesa 200 172",Adult,253,20,13,5,15,37,10
10,70,"Mark Tattersall","Fantic 200 156",Adult,119,55,6,4,5,18,12
DNF,55,"Finley Green","Gas Gas 125",Youth,99,36,9,3,3,15,34
DNF,6,"Antony  Law","Gas Gas 300",Adult,79,4,7,4,3,11,71
DNF,51,"Keith Lloyd","BSA `75",Adult,23,7,2,1,3,2,85
