"Results from ","Rochdale DMC"
,"Harry Robinson Trial"
"Held on",2024-02-11
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"George Morton","Scorpa 300",Adult,0,40,0,0,0,0,0
2,48,"Charlie Cripps","Beta 300",Adult,21,28,6,3,3,0,0
3,49,"Harry Cripps","Beta 125",Youth,58,18,7,4,6,5,0
4,34,"Thomas Greenwood","Montesa 4RT 260",Adult,86,11,6,5,10,8,0
5,14,"Harry  Bayman ","Trs 125",Youth,99,9,5,2,15,9,0
DNF,50,"Andy Cripps","Beta 300",Adult,158,6,3,0,0,1,30
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,42,"Matthew Hopkinson","GasGas 300",Adult,24,29,3,3,5,0,0
2,35,"Shaun Hazelwood","TRS 300",Adult,24,26,8,2,4,0,0
3,15,"David  Heys","Gasgas 300",Adult,27,28,6,1,3,2,0
4,19,"Will Westwell","Gasgas 300",Adult,34,24,7,4,3,2,0
5,17,"Jack Darbyshire","Trs 300",Adult,37,24,7,3,3,3,0
6,45,"Paul Heys","GasGas 250",Adult,39,25,4,0,10,1,0
7,40,"Gareth Carr","Montesa 300",Adult,59,16,8,3,10,3,0
8,41,"Chris Hayhurst","GasGas 300",Adult,92,10,6,2,14,8,0
9,18,"McKenzie  Edwards ","Gas gas  280 ",Adult,94,8,5,10,8,9,0
10,16,"Gavin Preece","Sherco 290",Adult,99,7,6,8,9,10,0
DNF,38,"Ben Hanson","Beta 300",Adult,149,6,2,1,5,5,21
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,25,"Daniel Ralphs","Montesa 260",Adult,9,33,6,0,1,0,0
2,24,"Chris Heyes","Bertigo 300",Adult,11,33,4,2,1,0,0
3,28,"Justin Wilson","Montesa 250",Adult,14,36,1,0,1,2,0
4,31,"Pete  Clibburn","TRS 250",Adult,27,27,6,2,4,1,0
5,43,"Stephen Cornthwaite","GasGas 300",Adult,33,21,10,4,5,0,0
6,21,"Alex Mooring","Vertigo 300",Adult,36,23,5,7,4,1,0
7,30,"Kevin  Tyson ","Vertigo  300",Adult,43,17,10,6,7,0,0
8,22,"Andrew Fearon","Montesa 260",Adult,64,12,6,10,11,1,0
9,32,"Stephen Burns","TRS 250",Adult,70,13,4,9,11,3,0
10,23,"Barry Sanderson","Beta 250",Adult,73,14,7,3,10,6,0
11,46,"Jonathan Jones","GasGas 250",Adult,83,10,9,5,8,4,4
DNF,39,"Andy Fitzsimmons","Beta 250",Adult,111,14,4,1,0,1,20
DNF,37,"Luke Fisk","Vertigo 300",Adult,143,9,0,2,3,2,24
DNF,27,"Finlay heyes","gasgas 125",Youth,186,1,0,1,3,0,35
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,12,"Steve Gossop","BSA Bantam  185",Twinshock,5,36,3,1,0,0,0
2,20,"Alan Mills","Bantam 185",Twinshock,9,34,4,1,1,0,0
3,29,"Katie Ward","Ariel HT 370",Twinshock,10,36,2,0,1,1,0
4,11,"Nick Wraith","Vertigo 200",Adult,11,34,3,1,2,0,0
5,26,"David Broderick","Beta 250",Adult,12,36,0,0,4,0,0
6,44,"Rob O'Connor","Beta 250",Adult,12,33,4,1,2,0,0
7,36,"Megan Wilson","GasGas 125",Adult,14,31,5,3,1,0,0
8,1,"Andrew Dunham","Montesa 260",Adult,16,32,1,6,1,0,0
9,5,"Harrison Heys","Gasgas 250",Adult,25,29,4,2,4,1,0
10,10,"Nick Bayman ","Trs 250",Adult,25,28,6,1,4,1,0
11,8,"Jenson Heys","Beta 200",Youth,30,30,2,2,3,3,0
12,3,"Daniel Dunham","Beta Rev 3 125",Adult,31,28,2,3,6,1,0
13,9,"Neil  Beverley ","TRS 250",Adult,38,27,3,1,6,3,0
14,33,"Keith Goodwin ","BSA Bantam 175",Adult,38,27,2,1,8,2,0
15,7,"Jason Worrall","GasGas 250",Adult,40,22,6,4,7,1,0
16,13,"Tom Humes","Beta 125",Youth,44,23,8,3,0,6,0
17,6,"Jason Tahir","Beta evo  250cc",Adult,45,23,4,2,9,2,0
18,47,"Stuart Cripps","Beta 125",Adult,51,21,9,0,4,6,0
19,4,"Danielle Scotson","EM race E",Adult,82,12,4,4,15,5,0
DNF,2,"Damian Morey","Triumph 350cc",Twinshock,129,12,1,1,2,2,22
