"Results from ","Darwen Trials Club"
,"Evening Series - Round 3"
"Held on",2019-07-19
Location:,"Warmden Quarry, Accrington"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,89,"Ben Butterworth","Fantic 300",Adult,2,22,2,0,0,0,0
2,88,"Anthony Brown","Gas Gas 300",Adult,26,12,7,0,3,2,0
3,90,"Charlie Cripps","Beta 125",Youth,36,8,6,4,4,2,0
4,87,"Matt Hopkinson","TRS 300",Adult,37,11,4,2,3,4,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,66,"Ryan Crowder","Beta 300",Adult,9,18,4,1,1,0,0
2,76,"Martin Jackson","Vertigo 250",Adult,10,17,5,1,1,0,0
3,75,"Jack Butterworth","Fantic 212",Adult,15,19,2,0,1,2,0
4,67,"David Fallows","TRS 250",Adult,30,11,7,1,2,3,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,1,"Steve Smith","Beta 250",Adult,15,15,6,2,0,1,0
2,7,"Andy Cope","Fantic 240",Adult,22,11,9,1,2,1,0
3,2,"Arron Crowder","Beta 300",Adult,23,15,3,2,2,2,0
4,6,"Adam Pickup","Montesa 260",Adult,25,8,10,3,3,0,0
5,9,"Mason Carter","Beta 125",Youth,27,11,4,4,5,0,0
6,5,"Paul Morris","BSA 175",Adult,29,10,5,5,3,1,0
7,8,"Stephen Wilde","Honda 250",Adult,35,7,6,4,7,0,0
8,4,"Lucy Ayrton","TRS 125",Youth,39,4,9,5,5,1,0
9,10,"Steve Collinson","Fantic 249",Adult,43,5,8,4,4,3,0
10,3,"Phill Barker","Sherco 250",Adult,45,6,5,3,8,2,0
11,12,"Robert Graham","??? ???",Adult,50,4,5,4,9,2,0
12,11,"Richard Giles","Beta 300",Adult,74,4,1,2,13,2,2
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,108,"Robert O'Connor","Yamaha 250",Adult,10,18,3,2,1,0,0
2,104,"Lauren Crowder","Sherco 125",Adult,16,16,4,2,1,1,0
3,103,"Mark Tattersall","Fantic 200",Adult,22,14,5,0,4,1,0
4,110,"Oli Arkwright","Beta 80",Youth,25,13,6,0,3,2,0
5,105,"Alex Sykes","Montesa 260",Adult,32,10,7,2,2,3,0
6,102,"David Tattersall","Beta 250",Adult,50,8,3,2,6,5,0
