"Results from ","Darwen Trials Club"
,"Novice Beginners Championship - Round 4"
"Held on",2019-10-05
Location:,"Noyna Farm"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,114,"Ben Butterworth (Out of class)","TWC 200",Adult,1,31,1,0,0,0,0
2,108,"James Camfield","TRS 250",Adult,2,30,2,0,0,0,0
3,113,"Stephen Hoyland","Montesa 260",Adult,3,29,3,0,0,0,0
4,112,"Charlie Cripps","Beta 125",Youth,5,31,0,0,0,1,0
5,115,"Ethan Chapman","Scorpa 250",Adult,6,30,1,0,0,1,0
6,120,"Mick Winstanley","TRS 280",Adult,6,30,1,0,0,1,0
7,119,"Oliver Winstanley","Beta 125",Youth,6,28,3,0,1,0,0
8,102,"Steve Farrington","TRS 280",Adult,7,28,2,1,1,0,0
9,106,"Dave Ketteringham","Scorpa 250",Adult,10,26,5,0,0,1,0
10,110,"Simon Perigo","Beta 300",Adult,12,25,5,1,0,1,0
11,104,"Adam Pickup","Montesa 260",Adult,14,23,7,1,0,1,0
12,107,"Chris Watson","Beta 250",Adult,16,24,5,0,2,1,0
13,109,"Shay Smith","Beta 300",Adult,18,25,3,1,1,2,0
14,103,"Stephen Shutt","Scorpa 250",Adult,39,17,6,4,0,5,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,1,"Stephen Wilde","Montesa 250",Adult,13,25,4,2,0,1,0
2,4,"Andy Cope","Fantic 200",Adult,13,23,7,0,2,0,0
3,9,"Nick Hammerton","Honda 260",Adult,14,28,1,0,1,2,0
4,3,"Gary Rushton","Vertigo 250",Adult,16,25,3,1,2,1,0
5,5,"Harry Bayman","Beta 80",Youth,22,24,4,0,1,3,0
6,2,"Robert Graham","Beta 250",Adult,25,21,5,2,2,2,0
7,7,"Harry Cripps","Beta 80",Youth,27,21,4,2,3,2,0
8,8,"John Ormerod","Beta 300",Adult,70,17,4,3,0,4,4
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,98,"Vernon Clarke","Beta 270",Adult,4,28,4,0,0,0,0
2,95,"David Broderick","Montesa 260",Adult,5,31,0,0,0,1,0
3,40,"Andrew Kenyon","Fantic 156",Adult,5,31,0,0,0,1,0
4,88,"Richard Whittaker","Beta 250",Adult,6,30,1,0,0,1,0
5,99,"M Clough","Montesa 260",Adult,6,28,3,0,1,0,0
6,96,"Robert Whalley","Beta 125",Youth,10,27,3,1,0,1,0
7,97,"Damian Morey","Ossa 300",Adult,12,28,2,0,0,2,0
8,90,"Richard Giles","Beta 300",Adult,12,26,1,4,1,0,0
9,94,"Mick Barton","Beta 250",Adult,13,29,0,0,1,2,0
10,93,"Mark Strudwick","Beta 250",Adult,17,23,7,0,0,2,0
11,100,"James Clough","Beta 125",Youth,26,26,1,0,0,5,0
12,42,"Andy Hunter","Montesa 260",Adult,26,23,4,1,0,4,0
13,89,"Robert O'Connor","Yanaha 250",Adult,32,20,4,2,3,3,0
14,91,"Jason Altoft","Gas Gas 300",Adult,20,25,5,0,0,1,1
15,92,"Jack Altoft","Beta 125",Youth,25,26,1,2,0,2,1
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,52,"Stuart Heginbottom","Beta 300",Adult,11,28,1,1,1,1,0
2,65,"Jamie Allen","Beta 250",Adult,23,25,2,0,2,3,0
3,57,"Jonathan Battersby","Scorpa 250",Adult,23,24,2,1,3,2,0
4,56,"John Trippier","Sherco 250",Adult,27,25,0,2,1,4,0
5,66,"Dylan Ashurst","Beta 300",Adult,30,19,6,4,0,2,0
6,51,"Phil Martlew","Beta 250",Adult,31,18,6,1,6,1,0
7,70,"James Holt","Beta 125",Youth,36,17,8,1,2,4,0
8,53,"Saul Nyland","Sherco 300",Adult,37,19,6,0,2,5,0
9,58,"Alex Sykes","Montesa 260",Adult,43,14,8,3,3,4,0
10,54,"Paul Whitehead","Beta 290",Adult,47,18,3,3,1,7,0
11,55,"Dan Roberts","Beta 250",Adult,51,14,7,3,1,7,0
12,64,"Mark Tattersall","Fantic 156",Adult,53,15,6,2,1,8,0
13,59,"Peter Ashurst","Fantic 125",Adult,79,19,4,1,1,0,7
14,60,"Leo Ashurst","Oset ",Youth,133,7,2,3,5,8,7
DNF,67,"Joel Isherwood","Beta 80",Youth,4,0,1,0,1,0,30
