"Results from ","Darwen Trials Club"
,"Ann Isherwood Trial"
"Held on",2018-09-30
Location:,"Atkinsons' Dairy Farm, Padiham"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,81,"Tom Rushton","Montesa 300",Adult,5,32,3,1,0,0,0
2,82,"Dan Clark","Honda 250",Adult,7,33,2,0,0,1,0
3,84,"Kiaran Hankin","Vertigo 300",Adult,11,30,4,1,0,1,0
4,80,"Matthew Alpe","Electric Motion ",Adult,11,28,5,3,0,0,0
5,78,"Jimmy McCanna","Montesa 260",Adult,14,27,5,3,1,0,0
6,83,"Tom Middleton","Beta 300",Adult,15,28,5,1,1,1,0
7,79,"Lewis Johnson","Beta 250",Adult,25,26,5,1,1,3,0
8,77,"Adam Smith","Beta 250",Adult,27,22,7,3,3,1,0
9,76,"Gabby Whitham","Beta 250",Adult,44,18,7,0,9,2,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,115,"Martin Sandiford","Gas Gas 300",Adult,0,36,0,0,0,0,0
2,121,"Ben Butterworth","Ariel 500",Adult,7,33,2,0,0,1,0
3,108,"Paddy Edwards","Gas Gas 250",Adult,8,30,5,0,1,0,0
4,122,"Phil Taylor","Beta 300",Adult,10,28,7,0,1,0,0
5,116,"Sean Radcliffe","Sherco 300",Adult,13,30,3,1,1,1,0
6,107,"Tom Smith","Montesa 260",Adult,16,27,5,1,3,0,0
7,113,"Anthony Farrow","Montesa 300",Adult,17,26,6,1,3,0,0
8,118,"Matt Hopkinson","TRS 300",Adult,17,23,9,4,0,0,0
9,106,"Harry Towler","Beta 125",Youth,24,26,5,2,0,3,0
10,103,"Kieran Skehan","TRS 125",Youth,24,26,5,0,3,2,0
11,104,"Sam Robinson","Sherco 250",Youth,25,26,4,1,3,2,0
12,109,"Charlie Cripps","Gas Gas 125",Youth,31,20,8,3,4,1,0
13,105,"Andrew Chislett","Sherco 250",Adult,47,18,8,3,1,6,0
14,117,"Nerijus Barcas","Sherco 250",Adult,53,14,7,5,7,3,0
15,102,"Jacob Ryder","Beta 250",Adult,59,14,8,3,5,6,0
16,120,"Matthew Fox","Montesa 250",Adult,70,10,5,8,8,5,0
" "," "
Clubman
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,13,"Peter McCanna","Honda 260",Adult,1,35,1,0,0,0,0
2,15,"Steve Smith","Beta 250",Adult,2,34,2,0,0,0,0
3,34,"Glynn Boughton","TRS 250",Adult,5,33,2,0,1,0,0
4,41,"Sean Isherwood","Ariel 500",Adult,6,34,1,0,0,1,0
5,24,"Lee Walker","TRS 300",Adult,8,30,5,0,1,0,0
6,7,"Jonathan Wren","Yamaha 250",Adult,10,29,5,1,1,0,0
7,4,"Martin Jackson","Montesa 260",Adult,13,29,4,0,3,0,0
8,27,"Phil Smithson","Montesa 260",Adult,13,28,5,1,2,0,0
9,46,"Josh Chew","Beta 125",Youth,16,29,2,3,1,1,0
10,10,"Ian Holgate","Beta 300",Adult,16,24,9,2,1,0,0
11,12,"Andy Fitzsimmons","TRS 250",Adult,20,23,8,3,2,0,0
12,19,"Adam Pickup","Montesa 260",Adult,22,24,7,2,2,1,0
13,25,"Colin Hazelwood","Gas Gas 250",Adult,22,21,11,1,3,0,0
14,9,"Matthew Robinson","Montesa 260",Adult,23,21,11,2,1,1,0
15,8,"John Wilknison","Beta 300",Adult,24,26,4,2,2,2,0
16,11,"Stephen Wilde","TRS 200",Adult,27,21,9,2,3,1,0
17,40,"Pete Hollingsworth","Beta 250",Adult,28,20,8,4,4,0,0
18,43,"Matt Boam","TRS 280",Adult,29,22,6,3,4,1,0
19,36,"Colin Butterworth","TRS 250",Adult,33,21,6,4,3,2,0
20,33,"Gary Rushton","Vertigo 250",Adult,35,18,7,9,0,2,0
21,38,"John Nolan","TRS 300",Adult,35,14,14,3,5,0,0
22,23,"Francesca Tattersall","Beta 200",Adult,45,17,9,2,4,4,0
23,3,"Brett Willis","Beta 250",Adult,50,16,6,4,7,3,0
24,42,"Jacob ??? ","Honda 450",Adult,54,14,6,4,10,2,0
25,20,"Glyn Tattersall","Montesa 260",Adult,65,9,9,4,11,3,0
26,5,"Simon Ingham","Beta 300",Adult,75,8,6,7,10,5,0
27,37,"Dave Townsend","Sherco 300",Adult,76,7,5,7,14,3,0
28,28,"CJ Tamburro","Gas Gas 125",Youth,78,8,5,4,15,4,0
29,45,"Danny Turnbull","Beta 250",Adult,81,5,7,6,14,4,0
30,29,"Ann Titley","Beta 250",Adult,88,10,2,4,11,9,0
31,17,"Harry Cripps","Beta 80",Youth,90,4,1,8,21,2,0
32,39,"Mark Walker","Montesa 260",Adult,98,4,3,6,16,7,0
33,31,"Lee Titley","Beta 125",Adult,116,6,2,2,10,16,0
34,16,"Harry Bayman","Beta 80",Youth,116,2,0,2,24,8,0
35,14,"Allan Rogers","Gas Gas 280",Adult,124,2,1,2,18,13,0
DNF,44,"Michael Smith","Sherco 250",Adult,41,1,0,1,3,6,25
DNF,32,"David Hindle","Beta 300",Adult,23,0,1,0,4,2,29
DNF,2,"Lee Sagar","Fantic 300",Adult,6,3,1,1,1,0,30
DNF,1,"Colin Slater","Yamaha 250",Adult,19,1,0,0,3,2,30
DNF,35,"Andrew Bunton","Scorpa 300",Adult,8,0,0,0,1,1,34
