"Results from ","Darwen Trials Club"
,"Brian Walmsley Memorial"
"Held on",2022-01-02
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,57,"Andrew Cripps"," ",Adult,3,33,3,0,0,0,0
2,100,"Jack Chapman","GasGas 300 ",Adult,8,32,1,2,1,0,0
3,60,"Kiaran Hankin"," ",Adult,8,30,5,0,1,0,0
4,56,"Andrew Reeves"," ",Adult,15,26,6,3,1,0,0
5,62,"Isaac Shuttleworth","Beta 125 ",Youth,27,20,8,5,3,0,0
6,59,"Ryan Crowder","Beta 300 ",Adult,41,19,7,2,5,3,0
7,61,"Jamie Jackson"," ",Adult,47,14,11,3,5,3,0
8,63,"Charlie Cripps"," ",Youth,39,27,4,0,0,3,2
9,64,"Harry Cripps"," ",Youth,78,11,9,3,6,5,2
DNF,58,"Jamie Jackson","Gas Gas 300 ",Adult,290,1,2,1,2,4,26
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,75,"Ben Butterworth","HT5 500 ",Adult,7,33,2,0,0,1,0
2,77,"Mason Carter","trs 250 ",Adult,37,18,8,5,3,2,0
3,79,"Michael Chislett"," ",Adult,42,18,8,2,5,3,0
4,78,"Arron Crowder","Beta 200 ",Adult,46,13,10,5,7,1,0
5,85,"Harry Bayman","Trs 125 ",Youth,53,12,10,1,12,1,0
6,76,"Steven Rowles","Beta 250 ",Adult,60,11,6,9,7,3,0
7,27,"Mark Blackwell","Montesa 260 ",Adult,61,11,12,2,5,6,0
DNF,84,"Michael Scriven Alcala","TRS 300 ",Adult,148,12,6,2,1,3,12
DNF,80,"Vincent Sharp","Gas gas 250 ",Adult,162,7,8,1,4,4,12
DNF,82,"Mark Linge","Gas gas 300 ",Adult,171,5,7,2,5,5,12
DNF,81,"Marcus Sharp","Trials Works",Adult,254,1,4,1,6,2,22
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,48,"Jack Butterworth","Fantic 212 ",Adult,0,36,0,0,0,0,0
2,32,"Jason Dunning","Beta 250 ",Adult,4,32,4,0,0,0,0
3,37,"Nick Read","Montessa 300 ",Adult,9,31,2,2,1,0,0
4,45,"Bethanie Dunning","Beta 250 ",Adult,9,30,3,3,0,0,0
5,28,"Andy Shuttleworth","Beta 250 ",Adult,9,29,6,0,1,0,0
6,50,"Lee Walker","Trs 300 ",Adult,10,30,3,2,1,0,0
7,2,"Brett Willis","Beta 300 ",Adult,15,23,11,2,0,0,0
8,26,"Christopher Watson","Vertigo 250 ",Adult,16,26,7,2,0,1,0
9,29,"Colin Hazelwood","Gas Gas 250 ",Adult,16,26,7,0,3,0,0
10,5,"Leonni Tighe","Beta 200 ",Adult,16,26,6,2,2,0,0
11,47,"Stephen  Cornthwaite"," ",Adult,17,26,4,5,1,0,0
12,33,"Kevin Tyson","Vertigo 250 ",Adult,18,25,6,3,2,0,0
13,38,"Robert Graham","Beta 250 ",Adult,21,26,4,1,5,0,0
14,3,"John Trippier","Beta 250 ",Adult,21,22,8,5,1,0,0
15,49,"Luke Fisk","Montesa 260 ",Adult,23,24,5,5,1,1,0
16,34,"Lee Perie","Beta 250 ",Adult,26,22,7,4,2,1,0
17,36,"Matthew Kershaw","Trs 250 ",Adult,29,18,9,7,2,0,0
18,44,"Melissa Chambers","Txt 125 ",Adult,49,15,10,0,8,3,0
19,40,"Richard Taylor"," ",Adult,60,14,6,6,4,6,0
20,120,"Jack Read","Beta 125 ",Youth,112,8,1,4,6,17,0
21,43,"Guy Greenwood","Beta 250 ",Adult,21,30,2,2,0,1,1
22,30,"Ben Hanson","HR Yamaha 250 ",Adult,21,29,3,1,2,0,1
23,9,"Stephen Wilde","TLR Transformations TLR 250",Adult,24,25,7,2,1,0,1
24,35,"Gareth Carr","Montesa 300 ",Adult,27,24,8,2,0,1,1
25,46,"Michael Barton","Beta 250 ",Adult,42,19,8,4,2,2,1
26,41,"Mark Egan","Beta 250 ",Adult,65,18,4,2,4,7,1
27,8,"Oliver Cookson","Vertigo 250 ",Adult,82,17,7,2,2,3,5
DNF,1,"John Scriven","TRS 250 ",Adult,131,17,4,2,1,0,12
DNF,31,"Martin Evans","Trials Gp",Adult,143,16,5,0,1,1,13
DNF,42,"Barry Sanderson","fantic 156 ",Adult,217,3,7,2,2,4,18
DNF,7,"Martin Jackson","Montesa Honda 4tt",Adult,238,10,1,1,0,1,23
DNF,39,"Mike Jones","Gasgas 249 ",Adult,325,3,0,0,0,1,32
DNF,119,"Robert Ryan","OSET N/A",Youth,355,0,0,0,0,1,35
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,110,"Chris Mitchell","beta 250 ",Adult,51,13,7,8,6,2,0
2,111,"Callum Grant","Fantic 156 ",Adult,36,21,8,2,3,1,1
3,109,"Nicholas Bayman","TRS 250 ",Adult,51,19,6,3,3,4,1
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,112,"Keith Trippier","Beta 250 ",Adult,19,27,4,2,2,1,0
2,118,"David Pickles","Montesa 250 ",Adult,26,24,7,2,0,3,0
3,117,"Antony Wilson"," ",Adult,33,16,11,5,4,0,0
4,113,"David Tattersall"," ",Adult,51,14,5,7,9,1,0
5,114,"Neil Beverley","TRS 250 ",Adult,75,11,6,6,4,9,0
6,116,"Keith Lloyd","bsa 175 ",Adult,79,13,8,5,2,5,3
DNF,115,"Mark Tattersall"," ",Adult,195,9,5,1,1,3,17
