"Results from ","Darwen Trials Club"
,"Club Championship - Round 3"
"Held on",2018-06-10
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Tom Rushton","Montesa 300",Adult,20,26,11,0,3,0,0
2,78,"Andy Cripps","Beta 300",Adult,38,22,11,2,1,4,0
3,76,"Anthony Ayrton","TRS 300",Adult,53,17,10,6,2,5,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,110,"S Rowles","TRS 250",Adult,16,30,8,0,1,1,0
2,106,"Andy Brooksbank","Gas Gas 250",Adult,19,26,12,1,0,1,0
3,105,"Martin Jackson","Montesa 260",Adult,24,26,6,6,2,0,0
4,104,"Glynn Boughton","TRS 250",Adult,35,28,1,3,6,2,0
5,103,"Andrew Chislett","Sherco 250",Adult,37,23,8,4,2,3,0
6,107,"Olivia Brooksbank","Gas Gas 125",Youth,39,23,5,4,7,1,0
7,108,"Josh Chew","Beta 125",Youth,51,15,10,8,5,2,0
8,109,"Charlie Cripps","Beta 80",Youth,54,18,9,2,7,4,0
9,102,"Jacob Ryder","Beta 250",Adult,54,15,9,5,10,1,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,19,"Sean Isherwood","Ariel 500",Twinshock,5,37,2,0,1,0,0
2,14,"Ian Holgate","Beta 300","Over 50",6,36,3,0,1,0,0
3,13,"Nerijus Barcas","Sherco 250",Adult,10,33,4,3,0,0,0
4,8,"Cliff Camfield","Scorpa 250","Over 50",12,33,3,3,1,0,0
5,4,"Matt Blackburn","Beta 250",Adult,17,29,7,2,2,0,0
6,5,"Andrew Scott","BSA Bantam 185",Twinshock,18,31,5,1,2,1,0
7,7,"Paul Whittaker","Fantic 156",Twinshock,19,31,4,2,2,1,0
8,2,"Paul Barnes","TRS 250","Over 50",21,27,10,0,2,1,0
9,12,"Barry Sanderson","Beta 250","Over 50",23,30,5,1,2,2,0
10,17,"Adam Pickup","Montesa 260",Adult,26,29,4,1,5,1,0
11,10,"Mark Entwistle","Scorpa 250","Over 50",30,26,7,2,3,2,0
12,94,"Stephen Wilde","Honda 250","Over 50",30,25,7,3,4,1,0
13,11,"John Wilkinson","Beta 300","Over 50",31,30,3,1,2,4,0
14,9,"Dave Pickles","TRS 250","Over 40",42,24,6,2,4,4,0
15,125,"David Whitaker","TRS 250","Over 40",44,17,11,3,9,0,0
16,3,"Dave Blackburn","Beta 300","Over 50",66,13,12,3,6,6,0
17,1,"Lucy Ayrton","TRS 125",Youth,71,15,7,4,7,7,0
18,15,"Ann Titley","Beta 250","Over 50",73,18,7,2,4,8,1
19,16,"Lee Titley","Beta 125",Adult,103,9,6,5,9,10,1
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,92,"David Hindle","Scorpa 175",Adult,11,35,2,2,0,1,0
2,93,"Sam Entwistle","Beta 80",Youth,15,31,6,2,0,1,0
3,91,"Robert Coward","Beta 250",Adult,23,25,9,4,2,0,0
4,89,"Ian Mason","Montesa 260",Adult,25,27,7,2,3,1,0
5,88,"Harry Bayman","Beta 80",Youth,31,29,4,0,4,3,0
6,96,"Harry Cripps","Beta 80",Youth,36,23,7,3,6,1,0
7,95,"CJ Tamburro","Gas Gas 125",Youth,55,24,3,1,5,7,0
8,90,"Keith Goodwin","Beta 200",Adult,66,17,5,5,7,6,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,74,"Mike Arkwright","Beta 300",Adult,5,36,3,1,0,0,0
2,75,"Oli Arkwright","Beta 80",Youth,12,32,5,2,1,0,0
3,73,"Damian Morey","Ossa 300",Adult,27,29,6,0,2,3,0
4,55,"Joel Isherwood","Oset ",Youth,33,27,6,2,1,4,0
5,56,"Daniel Duerden","Gas Gas 125",Youth,35,23,8,2,6,1,0
6,54,"Summer Brooksbank","Oset ",Youth,36,24,6,2,7,1,0
7,53,"Robert Whalley","Beta 125",Youth,38,25,6,3,2,4,0
8,52,"Jake Coward","Beta 250",Adult,43,22,7,3,5,3,0
9,51,"Maxine Knagg","Beta 250",Adult,64,20,9,3,3,2,3
