"Results from ","Darwen Trials"
,"Evening Trial"
"Held on",2024-04-17
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Issac Shuttleworth","Beta 125",Youth,4,23,4,0,0,0,0
2,88,"Harry  Bayman ","Trs 125",Youth,49,7,8,5,2,5,0
3,92,"Koby Smith","Beta 125",Youth,51,10,4,4,3,6,0
4,70,"Ben Hanson ","Beta  300",Adult,24,14,8,1,3,1,0
5,73,"Jamie Meggitt","TRS 300",Adult,26,15,6,2,2,2,0
6,77,"Matt Rushton ","Vertigo  300",Adult,26,12,10,1,3,1,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,72,"Gareth Carr","Montesa 301",Adult,33,10,9,4,2,2,0
2,76,"Luke Fisk","Vertigo 300",Adult,75,2,2,6,12,5,0
3,13,"Jack Mac","GasGas 250",Adult,6,23,2,2,0,0,0
4,16,"John Duffy","sherco 300",Adult,8,19,8,0,0,0,0
5,10,"David Fallows","BSA Bantam  185",Adult,9,22,2,2,1,0,0
6,26,"Robert Graham","Beta 250",Adult,17,17,6,1,3,0,0
7,11,"Finlay  Heyes","Gasgas 125",Youth,22,19,4,0,1,3,0
8,18,"Mark Blackwell ","Montesa 260",Adult,24,16,5,1,4,1,0
9,27,"Seth adams","Em epure race  E",Adult,26,15,5,2,4,1,0
" "," "
Clubman
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,5,"Brett Willis","Beta Evo  300",Adult,26,15,4,4,3,1,0
2,25,"Pete Clibburn","BETA 300",Adult,27,17,4,1,2,3,0
3,17,"John Trippier","Beta 250",Adult,27,15,6,3,0,3,0
4,1,"Ad  Gray","Gas gas  250",Adult,28,16,6,1,0,4,0
5,7,"Colin Steele","Gasgas 250",Adult,28,15,5,2,3,2,0
6,22,"Oliver Cookson","Gas gas  250",Adult,29,15,4,1,6,1,0
7,8,"Daniel  Bladon","Vertigo 300",Adult,29,14,4,6,1,2,0
8,24,"Paul Morris","GAS GAS 327",Adult,30,15,4,2,4,2,0
9,20,"Mike Joyce ","Beta evo  200",Adult,30,14,5,3,3,2,0
10,30,"Steve Burns","Trs 250",Adult,35,11,5,3,8,0,0
11,19,"McKenzie  Edwards ","Gas gas  280",Adult,41,10,6,4,4,3,0
12,29,"Stephen Chicken","Vertigo 200",Adult,48,10,5,1,7,4,0
13,34,"michael barton","beta 250",Adult,49,11,6,1,2,7,0
14,15,"Jacob Smith","Beta 80",Youth,49,11,2,5,4,5,0
15,31,"Tom Davies","Gas gas 300",Adult,51,12,2,2,5,6,0
16,2,"Andrew Fitzsimmons","Beta evo 250",Adult,55,8,5,2,7,5,0
17,4,"Ben Thomas","TRS 125",Youth,60,9,2,2,8,6,0
18,12,"Graeme Menzies","Beta 250",Adult,63,6,6,4,3,8,0
19,21,"Nick Bayman ","Trs 250",Adult,83,4,1,2,11,9,0
20,6,"Christopher Mitchell","Beta 200",Adult,99,0,4,0,10,13,0
21,116,"Norman Tarbuck","Honda tlr200 200",Adult,47,14,2,0,5,4,2
22,115,"Peter Moore","Honda 200",Adult,56,9,5,2,4,5,2
23,23,"Paul Hardaker","Beta 250",Adult,10,21,5,0,0,1,0
24,111,"Robert O'Connor","Yamaha TY250  250",Adult,19,17,6,1,2,1,0
25,106,"Jenson Heys","beta 200",Youth,23,20,2,0,2,3,0
26,110,"Paul Eyres","Beta 250",Adult,23,16,5,2,3,1,0
27,109,"Michael  Houghton ","Em E-bike",Adult,25,15,6,3,1,2,0
28,104,"Helen Tatlock","Electric Motion Electric",Adult,29,17,2,3,2,3,0
29,103,"Harrison Heys","GasGas 250",Adult,32,11,9,4,0,3,0
30,114,"Stan Trojnar","Beta 250",Adult,39,14,4,2,2,5,0
31,105,"Jason Worrall","GasGas 260",Adult,41,10,6,4,4,3,0
32,112,"Tony WHITTAKER","Montesa 260",Adult,67,5,7,1,6,8,0
33,108,"Mark Simpson","Bsa 175",Adult,111,1,4,1,0,17,4
34,,,,,,,,,,,
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
34,,,,,,,,,,,
