"Results from ","Darwen Trials Club"
,"Club Championship - Round 4"
"Held on",2018-08-12
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,89,"Andy Cripps","Beta 300",Adult,28,30,4,2,0,4,0
2,93,"Ben Cornthwaite","Gas Gas 300",Adult,55,19,4,4,11,2,0
3,94,"Andrew Kelly","Beta 300",Adult,62,16,7,4,9,4,0
4,88,"Anthony Farrow","Montesa 300",Adult,63,16,8,3,8,5,0
5,95,"Robert Clitheroe","Beta 250",Adult,67,15,5,6,10,4,0
6,91,"Matt Hopkinson","TRS 300",Adult,84,13,4,5,10,8,0
DNF,87,"Martin Sandiford","Gas Gas 300",Adult,10,5,2,0,1,1,31
DNF,92,"Lewis Johnson","Beta 250",Adult,16,4,1,1,1,2,31
DNF,90,"Joel Holdsworth","Gas Gas 250",Adult,14,2,1,1,2,1,33
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,73,"John Holdsworth","Scorpa 250",Adult,19,28,8,1,3,0,0
2,75,"Chris Croisdale","Gas Gas 250",Adult,21,29,4,4,3,0,0
3,68,"Jason Dunning","Beta 250",Adult,40,23,8,1,5,3,0
4,71,"Stephen Hoyland","Montesa 260",Adult,41,20,8,5,6,1,0
5,76,"Mark Linge","Vertigo 300",Adult,42,23,8,1,4,4,0
6,67,"Bethanie Dunning","Beta 250",Adult,43,20,11,3,2,4,0
7,70,"Glynn Boughton","TRS 250",Adult,47,20,10,1,5,4,0
8,77,"Mark Blackwell","Beta 300",Adult,47,15,15,2,6,2,0
9,72,"Charlie Cripps","Gas Gas 125",Youth,53,19,8,4,4,5,0
10,69,"Aaron Carter","TRS 250",Adult,42,28,5,2,1,2,2
DNF,74,"Andrew Walls","Beta 300",Adult,35,12,5,2,2,4,15
DNF,78,"Jacob Ryder","Beta 250",Adult,18,3,4,2,0,2,29
DNF,66,"Roger Morley","Beta 300",Adult,24,4,1,0,1,4,30
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,22,"Adam Pickup","Montesa 260",Adult,21,25,11,2,2,0,0
2,13,"Cliff Camfield","TRS 250","Over 50",22,25,12,1,1,1,0
3,11,"Dave Ketteringham","Scorpa 250","Over 50",23,28,8,1,1,2,0
4,19,"Ian Holgate","Beta 300","Over 50",25,25,8,6,0,1,0
5,2,"Stephen Collinson","Fantic 249",Twinshock,36,21,10,5,2,2,0
6,9,"Stephen Wilde","TRS 250","Over 50",36,20,11,6,1,2,0
7,4,"David Wilkinson","Fantic 125",Twinshock,38,23,9,1,4,3,0
8,14,"Andy Cope","Beta 250","Over 50",41,21,7,6,4,2,0
9,1,"Barry Sanderson","Beta 250",Adult,41,19,8,6,7,0,0
10,15,"John Wilkinson","Beta 300","Over 50",42,20,10,4,3,3,0
11,12,"Stephen Shutt","Scorpa 250","Over 50",52,14,11,6,8,1,0
12,17,"Gary Rushton","Vertigo 250","Over 50",60,13,9,5,12,1,0
13,5,"Marcus Harrison","Beta 250",Adult,64,11,15,3,6,5,0
14,21,"Martin Evans","Gas Gas 280",Adult,65,11,11,6,9,3,0
15,6,"Mark Wntwistle","Scorpa 250","Over 50",69,10,13,7,4,6,0
16,7,"Sam Entwistle","Beta 80",Youth,81,7,11,6,11,5,0
17,8,"Paul Knight","Scorpa 300","Over 50",92,8,6,6,13,7,0
18,10,"Lee Hirst","Vertigo 300",Adult,95,7,2,10,16,5,0
19,16,"Harry Cripps","Beta 80",Youth,104,4,4,4,24,4,0
20,20,"Ann Titley","Beta 250","Over 50",130,2,2,2,23,11,0
21,18,"David Hindle","Beta 300","Over 50",59,4,10,3,11,2,10
22,3,"Bob Taylor","Beta 300","Over 50",72,4,5,6,10,5,10
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,53,"Ben Ingham","Gas Gas 300",Adult,33,25,7,2,4,2,0
2,54,"Luke Roscoe","Montesa 260",Adult,46,21,6,5,5,3,0
3,57,"Mick Barton","Beta 250",Adult,55,19,7,4,5,5,0
4,51,"Robert Coward","Beta 250",Adult,63,14,6,5,14,1,0
5,58,"Richard Giles","Beta 250",Adult,66,10,11,4,14,1,0
6,52,"David Broderick","Montesa 280",Adult,70,13,7,3,14,3,0
7,56,"Mel Dibb","Fantic 156",Adult,72,14,7,2,12,5,0
8,55,"Keith Goodwin","Beta 200",Adult,120,10,4,0,7,19,0
9,59,"Lee Titley","Beta 125",Adult,133,6,1,0,19,13,1
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Jake Coward","Beta 250",Adult,29,23,11,2,3,1,0
2,108,"Robert Whalley","Beta 125",Youth,40,18,13,4,3,2,0
3,105,"Luke Starkie","Scorpa 125",Youth,46,18,11,2,7,2,0
4,102,"Phil Martlew","Gas Gas 250",Adult,65,12,7,5,16,0,0
5,106,"J Brindle","BSA 175",Adult,77,13,9,4,5,9,0
6,107,"Jack Newhouse","Gas Gas  125",Youth,69,6,4,7,7,6,10
DNF,104,"Russell Starkie","Scorpa 300",Adult,42,2,4,1,2,6,25
