"Results from ","Darwen Trials Club"
,"Club Championship - Round 1"
"Held on",2024-03-24
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Charlie Cripps","Beta ",Adult,20,30,7,0,1,2,0
2,89,"Harry Cripps","Beta ",Youth,37,22,9,5,1,3,0
3,88,"Harry  Bayman ","Trs 125",Youth,73,11,9,6,9,5,0
DNF,90,"Ben Butterworth ","SW Trials Beta 300",Adult,153,5,5,0,1,1,28
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Mason  Carter","TRS 250",Adult,89,9,9,6,6,10,0
DNF,68,"Jack  Butterworth ","Vertigo 300",Adult,162,4,4,0,1,3,28
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,20,"Steve Farrington","Beta 200",Adult,14,31,6,1,2,0,0
2,2,"Andrew Walters","Honda tlr 200",Adult,18,31,5,1,2,1,0
3,1,"Andrew  Scott","BSA Bantam 186cc",Adult,19,29,6,4,0,1,0
4,9,"John Trippier","Beta 250",Adult,23,27,10,0,1,2,0
5,11,"lee walker","Beta  300",Adult,25,27,9,0,2,2,0
6,22,"David Fallows","Bsa Bantam  185cc",Adult,26,27,8,1,2,2,0
7,4,"Chris Heyes","Vertigo  300",Adult,37,28,3,1,4,4,0
8,10,"Lee Sagar","Fantic ",Adult,39,24,6,3,4,3,0
9,18,"Stephen Cornthwaite","Gasgas 300",Adult,56,16,9,6,5,4,0
10,15,"Peter Hollingworth","Beta 250",Adult,58,19,7,3,5,6,0
11,3,"Barry Sanderson","Beta 250",Adult,58,14,9,6,9,2,0
12,12,"McKenzie  Edwards ","GAS GAS 280 280",Adult,69,21,4,2,2,11,0
13,23,"Kevin  Tyson ","Vertigo  300",Adult,80,12,5,8,8,7,0
14,5,"daniel appleby","beta 250",Adult,87,9,7,8,8,8,0
15,7,"Gavin PREECE","Sherco 290",Adult,103,7,6,8,7,12,0
16,14,"PETE CLIBBURN","TRS one 250",Adult,30,29,4,1,3,2,1
17,96,"Stuart Standring","Scorpa 250",Adult,40,23,6,5,3,2,1
18,19,"Stephen Wilde","Honda TLR 250",Adult,53,18,8,3,8,2,1
19,16,"Stephen Burns","TRS 250",Adult,75,12,6,9,7,5,1
20,13,"michael barton","Beta 250",Adult,60,16,9,6,3,4,2
21,8,"Hamish Mclachlan","Beta evo 300",Adult,101,7,6,8,8,9,2
22,94,"Colin Butterworth","TRS 250",Adult,49,21,8,4,1,2,4
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Andrew David   Waddington  ","Trs  250",Adult,52,21,8,1,4,6,0
2,54,"jimmy godson","beta  300",Adult,60,20,5,2,7,6,0
3,52,"Christopher Mitchell","Beta 200",Adult,65,18,6,3,6,7,0
4,56,"Ross Lamont","Beta 250",Adult,91,13,4,4,8,5,6
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,97,"David Broderick","Beta 250",Adult,5,38,0,1,1,0,0
2,103,"Andy Dunham","Montesa 260",Adult,8,34,4,2,0,0,0
3,93,"Philip Clarkson","TRTS 250",Adult,9,33,5,2,0,0,0
4,102,"Amie Walters","Gas gas  125",Adult,19,32,4,1,1,2,0
5,110,"jenson heys","200 beta",Youth,23,29,6,2,1,2,0
6,112,"Michael  Houghton ","Em E-bike",Adult,28,29,6,1,0,4,0
7,107,"Harrison Heys","GasGas 250",Adult,45,15,15,4,4,2,0
8,108,"Jason Tahir","Beta evo factory  250",Adult,49,23,6,2,3,6,0
9,113,"Mick Ainscow ","Beta rev3  270",Adult,67,21,3,2,5,9,0
10,99,"Danielle Scotson ","EM 125",Adult,70,15,9,5,2,9,0
11,111,"Tom Mitchell","Oset E",Youth,121,6,3,5,11,15,0
12,105,"Steven  Gallimore","Beta Evo  250",Adult,71,19,6,2,2,10,1
13,95,"Carl Winstanley","James 250",Adult,19,33,2,2,1,0,2
14,109,"Jason Worrall","GasGas 250",Adult,64,18,8,4,1,7,2
15,53,"David Tattersall","Beta  125",Adult,85,15,6,4,2,11,2
DNF,118,"Ryan Smith","Epure race 125",Adult,106,15,2,1,4,7,11
DNF,106,"Ted Coar","Beta 80",Youth,126,11,1,1,6,7,14
DNF,117,"Reggie Coar","Beta 80",Youth,147,4,4,3,4,10,15
DNF,116,"Paul Eyres","Beta 270",Adult,134,10,4,0,0,2,24
DNF,104,"Daniel Dunham","Beta Rev 3  125",Adult,159,5,2,2,1,2,28
DNF,98,"Dom Crawshaw","Gasgas 125cc",Adult,198,0,0,0,1,1,38
