"Results from ","Darwen Trials Club"
,"Evening Series - Round 2"
"Held on",2019-06-26
Location:,"Warmden Quarry, Accrington"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,90,"Dan Clark","TWC 200",Adult,0,32,0,0,0,0,0
2,93,"Paul Sullivan","Vertigo 300",Adult,3,31,0,0,1,0,0
3,89,"Ben Butterworth","Fantic 300",Adult,5,28,3,1,0,0,0
4,87,"Ben Cornthwaite","Vertigo 300",Adult,8,26,4,2,0,0,0
5,94,"Anthony Brown","Gas Gas 300",Adult,9,25,5,2,0,0,0
6,88,"Kieran Skehan","Beta 250",Youth,22,21,6,1,3,1,0
7,92,"Charlie Cripps","Beta 125",Youth,56,8,9,6,5,4,0
8,91,"Jamie Jackson","Vertigo 250",Adult,93,4,6,5,4,13,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,69,"Jack Butterworth","Fantic 212",Adult,18,22,6,2,1,1,0
2,68,"Pete Clibburn","Beta 247",Adult,26,20,5,2,4,1,0
3,66,"David Fallows","TRS 250",Adult,29,16,7,5,4,0,0
4,71,"Martin Jackson","Vertigo 250",Adult,43,13,8,4,4,3,0
5,72,"Nick Reed","Beta 250",Adult,43,11,11,4,3,3,0
6,67,"Mason Carter","Beta 125",Youth,67,11,3,2,10,6,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,1,"Steve Smith","Beta 250",Adult,9,26,4,1,1,0,0
2,8,"Danny Lord","Beta 125",Adult,19,22,5,3,1,1,0
3,9,"Will Sagar","Beta 80",Youth,25,22,2,3,4,1,0
4,6,"Adam Pickup","Montesa 260",Adult,28,19,4,5,3,1,0
5,15,"Alex Needham","Beta 290",Adult,44,14,6,4,5,3,0
6,2,"Paul Hardaker","Beta 250",Adult,47,13,7,4,4,4,0
7,14,"Andrew Bunston","Beta 300",Adult,48,15,5,1,7,4,0
8,4,"Harry Bayman","Beta 80",Youth,49,14,5,1,9,3,0
9,13,"Harry Cripps","Beta 80",Youth,49,12,5,5,8,2,0
10,5,"Stephen Wilde","Honda 250",Adult,50,13,4,5,7,3,0
11,3,"Ad Gray","Gas Gas 250",Adult,51,12,7,3,6,4,0
12,7,"Shay Smith","Beta 250",Adult,57,14,2,7,2,7,0
13,17,"Morgan Rhodes","Beta 125",Adult,57,6,8,7,10,1,0
14,16,"Jamie Needham","Beta 290",Adult,62,10,4,2,13,3,0
15,10,"Sam Sagar","Sherco 250",Adult,116,10,4,2,1,9,6
16,11,"Dan Townsend","Gas Gas 300",Adult,119,8,5,0,8,4,7
DNF,12,"Ryan Moore","Gas Gas 300",Adult,13,0,0,0,1,2,29
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Stuart Heginbottom","Sherco 300",Adult,4,28,4,0,0,0,0
2,102,"David Broderick","Montesa 260",Adult,4,28,4,0,0,0,0
3,104,"Robert O'Connor","Yamaha 250",Adult,10,27,3,1,0,1,0
4,105,"Stephen Hill","Beta 250",Adult,12,22,8,2,0,0,0
5,106,"Luke Starkie","Scorpa 125",Youth,19,24,3,1,3,1,0
6,107,"Oli Arkwright","Beta 80",Youth,28,19,6,3,2,2,0
