"Results from ","Darwen Trials Club"
,"Novice and Beginner Event"
"Held on",2021-07-24
Location:,"Uptown Farm, Cockerham"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,70,"Jack Chapman","GasGas 300 ",Adult,0,32,0,0,0,0,0
2,77,"Christopher Gascoigne","fantic 156 ",Adult,4,29,2,1,0,0,0
3,69,"Matthew Blackburn","Beta 250 ",Adult,14,25,3,3,0,1,0
4,80,"Nerijus Barcas","TRS 280 ",Adult,14,23,5,3,1,0,0
5,78,"Isaac Shuttleworth","Beta 125 ",Youth,17,24,2,5,0,1,0
6,71,"Andy Shuttleworth","Beta 250 ",Adult,19,20,6,5,1,0,0
7,72,"Gareth Carr","Montesa 300 ",Adult,21,20,6,3,3,0,0
8,75,"Christopher Hayhurst","Trs 250 ",Adult,23,17,9,4,2,0,0
9,73,"Stephen Shutt","Scorpa 250 ",Adult,24,17,11,1,2,1,0
10,68,"Jonathan Wilkinson","Beta 300 ",Adult,29,17,5,6,4,0,0
11,79,"Ben Scott","Beta 125 ",Youth,31,19,6,2,2,3,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,31,"Brett Willis","Beta 250 ",Adult,0,32,0,0,0,0,0
1,106,"David Broderick","Montesa 4rt 260",Adult,0,32,0,0,0,0,0
1,33,"Michael Barton","Beta 250 ",Adult,0,32,0,0,0,0,0
4,26,"Jack Webster","Beta 300 ",Adult,2,30,2,0,0,0,0
5,28,"Tony Dillon","Trials 200 ",Adult,4,29,2,1,0,0,0
6,27,"Cameron Emmett","Scorpa 250 ",Adult,5,28,3,1,0,0,0
7,81,"Craig Haworth","Fantic 156 ",Adult,6,30,1,0,0,1,0
8,25,"Melissa Chambers","Trials 125 ",Adult,8,22,8,0,0,0,0
9,23,"Barry Sanderson","fantic 156 ",Adult,9,26,4,1,1,0,0
10,54,"Robert O'Connor","Beta 250 ",Adult,10,25,4,3,0,0,0
11,29,"Ian Howard","montesa 315r 250 ",Adult,12,28,2,0,0,2,0
12,24,"David Blackburn","Beta 300 ",Adult,26,22,4,2,1,3,0
13,57,"Bryan Harrison","Repsol 4rt 260",Adult,31,19,5,4,1,3,0
14,22,"Mark Tattersall","fantic 156 ",Adult,31,18,6,3,3,2,0
15,110,"Keith Goodwin","Bsa 175 ",Adult,41,15,7,4,2,4,0
16,30,"David Tattersall","BETA 250 ",Adult,60,11,7,3,4,7,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Lee Perie","Beta 250 ",Adult,13,24,6,1,0,1,0
2,58,"David Chapman"," ",Adult,15,23,7,0,1,1,0
3,59,"Alex Sykes","Montesa 4RT 260 ",Adult,26,17,10,1,3,1,0
4,55,"Chris Mitchell","beta 250 ",Adult,29,13,12,4,3,0,0
5,52,"Richard Webster"," ",Adult,56,15,2,3,6,6,0
6,60,"David Rigby","Gas gas 250 ",Adult,75,10,3,3,7,9,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,111,"Ben Perie","Beta ",Youth,25,20,5,3,3,1,0
2,109,"Lisa Howard","sherko 250 ",Adult,26,18,7,4,2,1,0
3,108,"Ross Lamont","Beta 250 ",Adult,28,11,16,3,2,0,0
4,107,"Philip Martlew","Yamaha 175 ",Adult,44,9,12,7,1,3,0
5,113,"Lilly Perie","Oset ",Youth,68,8,8,4,4,8,0
