"Results from ","Darwen Trials Club"
,"Club Championship - Round 1"
"Held on",2020-02-02
Location:,"Back Cowm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,78,"Andy Cripps","Beta 125",Adult,37,26,7,1,1,5,0
2,76,"Sam Boocock","Sherco 300",Adult,46,20,13,0,1,6,0
3,77,"Charles Cripps","Beta 125",Youth,81,5,17,4,7,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,105,"Martin Jackson","Vertigo 250",Adult,59,19,4,4,9,4,0
2,112,"Ben Francis","Gas Gas 300",Adult,60,8,16,6,9,1,0
3,108,"Stephen Hoyland","Montesa 260",Adult,96,8,6,6,11,9,0
4,120,"Nerijus Barcas","TRS 250",Adult,96,6,6,8,13,7,0
5,107,"Jacob Ryder","Montesa 300",Adult,118,4,4,6,14,12,0
DNF,106,"Jamie Jackson","Vertigo 250",Adult,67,6,4,2,8,7,13
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,35,"Jason Dunning","Beta 250","Over 40",22,31,4,1,2,2,0
2,10,"Lee Walker","TRS 300","Over 50",25,27,7,2,3,1,0
3,16,"Steve Farrington","TRS 280",Adult,26,30,3,2,3,2,0
4,11,"Andrew Walters","Beta 300",Adult,26,29,5,1,3,2,0
5,5,"James Camfield","??? ???",Adult,31,26,8,1,2,3,0
6,7,"Stephen Cornthwaite","Gas Gas 300",Adult,33,24,8,3,3,2,0
7,31,"Beth Dunning","Beta 250",Adult,35,25,8,2,1,4,0
8,14,"Will Sagar","Beta 80",Youth,40,21,11,3,1,4,0
9,27,"Adam Pickup","Montesa 260",Adult,43,22,7,3,5,3,0
10,13,"Dave Ketteringham","Scorpa ","Over 50",45,21,9,4,1,5,0
11,29,"Guy Greenwood","Beta 250",Adult,51,20,8,3,4,5,0
12,9,"Col Butterworth","TRS 250","Over 50",52,16,12,6,1,5,0
13,21,"Ben Marland","Beta 250",Adult,55,19,8,4,3,6,0
14,15,"Shay Smith","Beta 250",Adult,56,13,12,7,5,3,0
15,25,"Ryan Moore","Beta 250",Adult,64,12,11,8,4,5,0
16,3,"John Trippier","Sherco 250",Adult,77,14,6,5,7,8,0
17,1,"Lucy Ayrton","TRS 125",Youth,85,12,6,5,8,9,0
18,24,"Matthew Kershaw","Vertigo 250",Adult,91,6,5,9,16,4,0
19,8,"Christopher Hayhurst","Beta 300",Adult,94,4,14,2,12,8,0
20,17,"Simon Perry","Gas Gas 250","Over 40",96,5,8,5,16,6,0
21,92,"Frankie Barrow","Beta 300",Adult,97,7,10,4,8,11,0
22,4,"Harry Bayman","Beta 80",Youth,97,6,7,7,12,8,0
23,93,"Andrew Hough","Gas Gas 250",Adult,98,8,6,6,10,10,0
24,2,"Saul Nyland","Beta 250",Adult,102,5,6,9,11,9,0
25,23,"Graeme Menzies","Gas Gas 280","Over 40",105,6,3,3,22,6,0
26,20,"Danny Turnbull","Beta 250","Over 50",112,2,9,4,15,10,0
27,28,"Harry Cripps","Beta 80",Youth,44,9,8,7,4,2,10
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,91,"Robert Whalley","Beta 125",Youth,21,30,6,1,1,2,0
2,88,"Ben Ferguson","Vertigo 250",Adult,33,28,5,1,2,4,0
3,90,"Richard Giles","Beta 300",Adult,51,23,4,2,6,5,0
4,89,"David Broderick","Montesa 260",Adult,52,23,4,1,7,5,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,63,"Steve Ellis","Gas Gas 125",Adult,5,37,2,0,1,0,0
2,60,"Damian Morey","Ossa 300",Adult,9,33,5,2,0,0,0
3,75,"Luke Starkie","Gas  Gas 125",Youth,12,33,4,1,2,0,0
4,66,"James Holt","Beta 125",Youth,15,31,7,0,1,1,0
5,96,"Mark Strudwick","Beta 250",Adult,16,34,2,2,0,2,0
6,65,"Richard Holt","Beta 250",Adult,16,32,6,0,0,2,0
7,57,"Stephen Burgess","Beta 250",Adult,17,29,8,2,0,1,0
8,58,"Jamie Allen","Beta 250",Adult,19,30,5,3,1,1,0
9,59,"Keith Goodwin","Fantic 240",Adult,19,28,8,3,0,1,0
10,56,"Glen Gosling","Beta 250",Adult,19,28,8,1,3,0,0
11,52,"Rick Hindle","Gas Gas 280",Adult,29,30,4,1,1,4,0
12,54,"Mark Tattersall","Fantic 156",Adult,30,28,5,2,2,3,0
13,53,"Anthony Wilson","Fantic 156",Adult,32,27,4,3,4,2,0
14,51,"Dave Barnes","Sherco 290",Adult,44,26,6,0,1,7,0
15,55,"Mark Orrell","Beta 250",Adult,58,21,8,1,1,9,0
