"Results from ","Darwen Trials Club"
,"Nov Beg 1"
"Held on",2023-04-29
Location:,
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,1,"Brett Willis","Beta  300",Adult,53,17,7,6,8,2,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,92,"Stephen Cornthwaite","Bultaco  350",Adult,4,37,2,1,0,0,0
2,101,"Richard  Wharton ","Trs  250",Adult,4,36,4,0,0,0,0
3,88,"Barry Sanderson","beta 250",Adult,9,33,5,2,0,0,0
4,69,"Michael Barton","Beta 250",Adult,10,36,2,0,1,1,0
5,91,"chris hardman","beta 250",Adult,14,33,3,1,3,0,0
6,90,"Andrew Fearon","Montesa 260",Adult,16,30,7,0,3,0,0
7,96,"Bill Brown","Fantic 212",Adult,17,33,3,2,0,2,0
8,51,"Craig Haworth ","Fantic  156 ",Adult,19,33,4,0,0,3,0
9,98,"Bryan  Hardaker ","Yamaha  250",Adult,20,32,5,0,0,3,0
10,99,"Dave  Ingram","BSA  250 ",Adult,20,31,5,1,1,2,0
11,87,"Robert Oconnor ","Yamaha TY 250",Adult,24,25,9,3,3,0,0
12,2,"Andy Bray","Beta 250",Adult,36,24,6,2,7,1,0
13,3,"Steve Berry","Gas Gas 250",Adult,37,25,5,4,3,3,0
14,93,"Graeme Menzies","Fantic 156",Adult,38,22,7,6,3,2,0
15,100,"Chris  Mitchell ","Beta 200",Adult,39,21,7,6,5,1,0
16,89,"Nick Wraith","Vertigo 200",Adult,40,22,6,6,4,2,0
17,95,"Bryan  Harrison","Vertigo  250 ",Adult,27,31,3,2,0,3,1
18,66,"David Broderick","Bultaco  250",Adult,40,22,9,4,1,2,2
19,4,"James  Godson","Fantic 250",Adult,30,28,5,2,2,0,3
DNF,97,"Lee  Sagar ","Fantic  250",Adult,81,23,1,0,0,0,16
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,71,"Philip Clarkson","Fantic 200",Adult,15,31,6,2,0,1,0
2,72,"Ross Lamont","Beta 250",Adult,17,31,4,2,3,0,0
3,73,"Mark Strudwick","Beta 250",Adult,36,20,12,4,2,2,0
4,70,"Harrison Heys","GasGas 250",Adult,56,14,11,6,6,3,0
5,68,"Neil Beverley","TRS 250",Adult,70,15,9,1,8,2,5
DNF,67,"Martin Clough","Montessa 260",Adult,195,1,0,0,0,0,39
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,105,"amy hardman","Beta 250",Adult,5,36,3,1,0,0,0
2,104,"Scott Talbot","Montesa  260",Adult,7,36,2,1,1,0,0
3,110,"Martin Jones","Fantic 200",Adult,20,34,2,0,1,3,0
4,102,"Alex Sykes","Montesa 260",Adult,28,25,6,5,4,0,0
5,106,"Henry Hardman","Oset 20",Youth,29,26,5,3,6,0,0
6,109,"Jenson Heys","GasGas 125",Youth,35,22,10,3,3,2,0
7,112,"Harry Bayman","Tiger Cub 200",Youth,42,25,3,3,6,3,0
8,103,"David Rigby","Gas gas 250",Adult,60,21,6,1,4,8,0
9,94,"Jason  Tahir","Gas gas txt  300",Adult,72,21,1,3,5,10,0
10,107,"David Tattersall","Scorpa 250cc",Adult,62,20,8,2,0,9,1
DNF,108,"Blake  Crossley","Beta 50",Youth,193,1,0,0,1,3,35
