"Results from ","Darwen Trials Club"
,"Evening Series - Round 2"
"Held on",2018-06-27
Location:,"Fisherman's Retreat, Ramsbottom"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,87,"Tom Rushton","Montesa 300",Adult,11,25,4,2,1,0,0
2,90,"Josh Worthington","Beta 300",Adult,82,15,4,1,2,6,4
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,66,"Ben Hanson","Scorpa 250",Adult,3,30,1,1,0,0,0
2,68,"John Holdsworth","Scorpa 250",Adult,9,27,2,2,1,0,0
3,69,"Charlie Cripps","Gas Gas 125",Youth,16,26,2,0,3,1,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,18,"Pete Clibburn","Beta 300","Over 40",0,32,0,0,0,0,0
2,9,"Matthew Robinson","Montesa 260",Adult,2,30,2,0,0,0,0
3,11,"Nerijus Barcas","Sherco 250",Adult,6,28,3,0,1,0,0
4,4,"Mark Entwistle","Scorpa 250","Over 40",9,28,2,1,0,1,0
5,16,"Mason Carter","Beta 125",Youth,9,27,3,0,2,0,0
6,19,"Harry Jackson","Beta 250",Adult,10,26,5,0,0,1,0
7,8,"Cliff Camfield","Scorpa 250","Over 40",12,28,2,0,0,2,0
8,6,"Paul Barnes","TRS 250","Over 40",14,25,3,3,0,1,0
9,10,"Adam Pickup","Montesa 260",Adult,14,24,6,0,1,1,0
10,13,"Dave Ketteringham","Scorpa ","Over 40",14,24,6,0,1,1,0
11,2,"Paul Morris","Honda 200",Adult,14,23,7,1,0,1,0
12,15,"Stephen Wilde","Honda 250","Over 40",21,23,4,2,1,2,0
13,17,"Peter Hanson","Scorpa 250","Over 40",22,24,4,0,1,3,0
14,12,"Megan Holdsworth","Gas Gas 250",Adult,25,21,4,2,4,1,0
15,3,"Lucy Ayrton","TRS 125",Youth,29,20,3,3,5,1,0
16,5,"Sam Entwistle","Beta 80",Youth,42,12,8,6,4,2,0
17,14,"Harry Cripps","Beta ",Youth,59,9,6,6,7,4,0
18,1,"Harry Bayman","Beta 80",Youth,62,8,6,6,8,4,0
19,7,"Stephen Hill","Beta 250",Adult,58,10,9,3,6,3,1
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,105,"Robert Whalley","Beta 125",Youth,4,30,1,0,1,0,0
2,107,"Ian Mason","Montesa 260",Adult,5,31,0,0,0,1,0
3,106,"Keith Goodwin","Beta 200",Adult,5,28,3,1,0,0,0
4,108,"Mark Strudwick","Beta 250",Adult,6,27,4,1,0,0,0
5,102,"CJ Tamburro","Gas Gas 125",Youth,7,28,2,1,1,0,0
6,104,"James Clough","Beta 80",Youth,19,26,0,1,4,1,0
7,109,"Glen Gosling","Beta 250",Adult,20,20,7,4,0,1,0
8,103,"Martin Clough","Beta 250",Adult,23,25,1,2,1,3,0
