"Results from ","Darwen Trials Club"
,"Novice and Beginner Trial R3 "
"Held on",2023-09-30
Location:,
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,78,"john trippier","Beta 250",Adult,11,34,3,1,2,0,0
2,69,"Brett Willis ","Beta Evo  300",Adult,12,33,4,1,2,0,0
3,74,"Stephen Cornthwaite","Gasgas 300",Adult,19,29,6,4,0,1,0
4,76,"Stephen Chicken","Vertigo 200",Adult,28,23,10,3,4,0,0
5,72,"Richard  Wharton ","Trs  250",Adult,32,22,9,6,2,1,0
6,70,"Archie  Wellock","Trs  125",Youth,46,22,8,2,3,5,0
DNF,77,"Kevin Tyson","Vertigo  300",Adult,113,13,3,2,2,1,19
DNF,73,"Ian Gent","Beta 125",Adult,197,0,0,1,0,0,39
DNF,71,"Martin  Wellock","Trs  300",Adult,200,0,0,0,0,1,39
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,60,"Mick Barton ","Beta Evo 250",Adult,6,36,2,2,0,0,0
2,53,"Ian howard","Montesa 250",Adult,11,31,7,2,0,0,0
3,58,"David Broderick","Bultaco  250",Adult,14,34,4,0,0,2,0
4,59,"Robert O'Connor","Beta Evo 250",Adult,26,25,11,1,1,2,0
5,56,"Andrew Fearon","Montesa 260",Adult,33,22,11,3,2,2,0
6,54,"james godson","beta 300 300",Adult,49,21,7,4,3,3,2
DNF,55,"Dec Whiteoak","Trs 250",Adult,163,4,2,3,0,0,31
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Andy Dunham","Gas Gas 250",Adult,16,29,7,3,1,0,0
2,92,"Nick Wraith","Vertigo 200",Adult,34,20,12,4,3,1,0
3,93,"Neil  Beverley ","TRS 250",Adult,62,17,7,5,5,6,0
4,95,"Jonty Whitehead","Beta 125",Youth,58,18,7,6,3,5,1
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,57,"Michael  Houghton ","Em E",Adult,10,33,5,1,1,0,0
2,16,"Rob Naylor","Beta  250",Adult,17,30,6,3,0,1,0
3,18,"Helen Tatlock","EM E ",Adult,22,30,5,0,4,1,0
4,29,"Andy  McKane ","Montesa  260",Adult,36,25,5,3,5,2,0
5,19,"Jenson Heys","GasGas 125",Youth,38,22,5,6,7,0,0
6,20,"Harrison  Heys","GasGas 250",Adult,41,22,4,5,9,0,0
7,24,"jason worrall","Montessa 4RT 260",Adult,45,21,3,10,4,2,0
8,27,"Jason Tahir","Gas gas 280cc",Adult,46,23,3,3,9,2,0
9,22,"Lisa Howard","Beta 250",Adult,58,18,6,2,11,3,0
10,33,"Danielle Scotson","EM E",Adult,92,9,3,5,18,5,0
11,25,"Simon Dawson","Beta 250",Adult,37,24,7,1,6,1,1
12,17,"David Tattersall","Scorpa 250",Adult,71,17,7,2,5,8,1
DNF,28,"Mick Ainscow","Beta  250",Adult,118,12,1,0,9,5,13
DNF,23,"Alex Sykes","Montesa 310",Adult,148,5,3,1,6,3,22
DNF,32,"Christian Otoole","Gasgas  280",Adult,165,4,1,3,1,8,23
DNF,31,"Dom Crawshaw","Gasgas 125",Adult,180,1,2,1,2,8,26
