"Results from ","Darwen Trials Club"
,"Jim Sandiford Memorial Trial"
"Held on",2019-08-18
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,85,"Mitchell Brightmore","JST Gas Gas 250",Adult,7,34,5,1,0,0,0
2,77,"Dan Clark","TWC 200",Adult,8,36,3,0,0,1,0
3,78,"Ben Butterworth","TWC 200",Adult,22,30,5,2,1,2,0
4,95,"Sam Boocock","Sherco 300",Adult,27,24,10,3,2,1,0
5,42,"Ben Cornthwaite","Vertigo 300",Adult,37,24,7,1,6,2,0
6,84,"Ashton Brightmore","JST Gas Gas 125",Youth,42,24,8,0,3,5,0
7,87,"Jake Eley","Beta 125",Adult,43,19,12,0,7,2,0
8,40,"Matt Hopkinson","TRS 300",Adult,51,19,7,4,7,3,0
9,41,"Anthony Brown","Gas Gas 300",Adult,64,15,7,5,9,4,0
10,97,"Sean Radcliff","Gas Gas 300",Adult,67,14,10,3,7,6,0
11,79,"Max Chadwick","Beta 125",Youth,81,13,7,4,7,9,0
12,76,"Ryan Smith","Montesa 250",Adult,87,10,8,1,14,7,0
13,80,"Gabby Whitham","Beta 250",Adult,89,13,5,2,10,10,0
14,98,"Kieran Skehan","Beta 250",Youth,83,14,6,4,8,7,1
DNF,81,"Sam Lampkin","Beta 250",Adult,33,13,4,2,5,2,14
DNF,83,"Phil Blacka","Vertigo 300",Adult,22,9,5,3,2,1,20
DNF,82,"Phil Hancock","Mo 300",Adult,27,5,1,2,4,2,26
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,114,"John Bannister","Beta 300",Adult,8,33,6,1,0,0,0
2,106,"Martin Sandiford","Vertigo 300",Adult,19,30,5,3,1,1,0
3,120,"Harry Towler","Beta 250",Adult,47,15,11,8,5,1,0
4,102,"Mike Instance","Gas Gas 250",Adult,48,18,11,4,3,4,0
5,104,"Tom Bennett","TRS 280",Adult,53,18,7,5,7,3,0
6,101,"Stephen Hoyland","Montesa 260",Adult,64,12,10,6,9,3,0
7,109,"Andrew Chislett","Sherco 250",Adult,68,9,17,3,5,6,0
8,110,"Martin Jackson","Vertigo 250",Adult,80,12,9,4,6,9,0
9,108,"Glynn Boughton","TRS 250",Adult,86,8,12,0,13,7,0
10,112,"Andrew Walters","Beta 300",Adult,87,10,6,3,15,6,0
11,89,"Philip Smithson","Montesa 250",Adult,99,7,5,4,17,7,0
12,119,"Jacob Ryder","Gas Gas 300",Adult,113,4,6,1,20,9,0
13,103,"Roy McSorley","Vertigo 249",Adult,116,6,6,2,12,14,0
14,107,"Mason Carter","Beta 125",Youth,122,4,3,6,14,13,0
15,111,"Paddy Edwards","Gas 250",Adult,51,18,12,2,5,2,1
16,116,"Jason Dunning","Beta 250",Adult,77,15,8,3,6,7,1
DNF,105,"Marty Hill","Beta 300",Adult,62,6,6,5,7,5,11
DNF,117,"Kiaran Hankin","Triumph Cub 270",Adult,19,17,4,2,2,1,14
DNF,118,"Paul Bolton","??? ???",Adult,10,18,3,1,0,1,17
DNF,115,"Bethanie Dunning","Beta 250",Adult,47,4,3,4,7,3,19
DNF,113,"Steven Gerrard","Beta 250",Adult,23,7,3,2,2,2,24
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,28,"Andrew King","Fantic 200",Adult,11,31,7,2,0,0,0
2,17,"Jack Butterworth","Fantic 212",Twinshock,21,30,4,3,2,1,0
3,5,"Stephen Smith","Beta 250","Over 50",22,25,10,3,2,0,0
4,16,"Rob Chadwick","Beta 300",Adult,38,21,10,3,4,2,0
