"Results from ","Darwen Trials Club"
,"Club Championship - Round 2"
"Held on",2020-03-01
Location:,"Sweetwell Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,85,"Tom Rushton","Vertigo 300",Adult,36,24,8,0,6,2,0
2,84,"Charles Cripps","Beta 80",Youth,67,10,12,7,7,4,0
3,82,"Matt Hopkinson","AB Tyres TRS 300",Adult,75,9,10,8,8,5,0
4,83,"Matt Rushton","Gas Gas 250",Adult,104,8,6,2,13,11,0
DNF,81,"Andy Cripps","Beta 250",Adult,16,8,3,0,1,2,26
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Ben Hanson","TRS 280",Adult,77,15,3,2,15,5,0
2,113,"Martin Jackson","Vertigo 280",Adult,78,10,8,6,11,5,0
3,104,"Jamie Jackson","Vertigo 250",Adult,94,11,6,1,12,10,0
4,106,"Nerijus Barcas","TRS 250",Adult,185,2,4,2,14,9,9
5,112,"Jacob Ryder","Montesa 300",Adult,188,2,4,2,15,7,10
DNF,103,"Stephen Hoyland","Montesa 260",Adult,22,0,1,0,2,3,34
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,3,"Steve Farrington","TRS 250",Adult,27,23,13,0,3,1,0
2,8,"James Camfield","Beta 300",Adult,29,22,12,1,5,0,0
3,29,"Steve Smith","Beta 250","Over 50",34,18,12,8,2,0,0
4,50,"Peter Clibburn","Yamaha 250","Over 50",35,24,6,5,3,2,0
5,9,"Danny Lord","Yamaha TY 250",Twinshock,47,17,11,4,6,2,0
6,21,"Simon Perigo","Sherco 250",Adult,47,16,11,5,7,1,0
7,13,"Shay Smith","Beta 250",Adult,49,20,7,5,4,4,0
8,32,"William Sagar","Beta 80",Youth,53,18,7,7,4,4,0
9,31,"Kevin Tyson","Vertigo 250","Over 50",56,16,8,6,7,3,0
10,4,"Chris Watson","Beta 250",Adult,57,17,6,6,8,3,0
11,25,"Guy Greenwood","Beta 250",Adult,58,19,6,5,4,6,0
12,23,"Ben Marland","Beta 250",Adult,60,15,7,7,8,3,0
13,12,"Morgan Rhodes","Beta 125",Youth,61,14,7,7,10,2,0
14,17,"Ryan Moore","Beta 250",Adult,64,14,7,6,10,3,0
15,19,"Harry Cripps","Beta 80",Youth,64,11,7,11,10,1,0
16,34,"Adam Pickup","Montesa 260",Adult,64,10,14,4,9,3,0
17,27,"Matthew Kershaw","Vertigo 250",Adult,65,13,6,4,17,0,0
18,49,"Dave Ketteringham","Scorpa 250","Over 50",68,15,6,7,6,6,0
19,16,"Simon Perry ","Gas Gas 280","Over 40",71,10,8,7,13,2,0
20,119,"Richard Wilson","Sherco 270",Adult,72,11,8,7,10,4,0
21,48,"Danny Turnbull","Vertigo 300","Over 50",77,11,6,4,16,3,0
22,33,"Ben Rea","Beta 250",Adult,83,10,11,3,7,9,0
23,15,"Harry Bayman","Beta 80",Youth,90,7,7,3,19,4,0
