"Results from ","Darwen Trials Club"
,"Jim Sandiford Memorial Trial"
"Held on",2018-09-23
Location:,"Cowm Leisure, Whitworth"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,79,"Andrew Cripps","Beta 300",Adult,24,29,7,1,0,3,0
2,80,"Mitch  Brightmore","Gas Gas 125",Youth,29,24,9,3,3,1,0
3,78,"Tom Rushton","Mont 300",Adult,33,18,16,3,2,1,0
4,82,"Paul Sullivan","Gas Gas 300",Adult,42,23,9,1,2,5,0
5,83,"Andy Holker ","Gas Gas 300",Adult,84,8,10,4,12,6,0
6,81,"Adam Smith","Gas Gas 300",Adult,96,6,8,2,18,6,0
7,76,"Ben Cornthwaite","Gas Gas  300",Adult,97,6,7,5,15,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,103,"Anthony Ayrton","TRS 300",Adult,14,34,4,0,0,2,0
2,104,"Ashton Brightmore","Beta 80",Youth,17,30,7,1,1,1,0
3,105,"Chris Brightmore","Mont 300",Adult,38,21,9,3,6,1,0
4,110,"S Radcliff","Sherco 300",Adult,45,20,11,1,4,4,0
5,109,"Martin Jackson ","Mont  260",Adult,68,8,15,8,4,5,0
6,107,"Charlie Cripps","Gas Gas 125",Youth,77,7,10,6,15,2,0
7,106,"Nick Read","Beta  250",Adult,86,9,7,5,13,6,0
8,102,"Jacob Ryder","Beta 250",Adult,113,4,4,5,18,9,0
9,112,"Jamie Jackson","Gas Gas 125",Youth,123,8,6,1,5,20,0
DNF,108,"Rob Clitheroe","Beta 300",Adult,24,12,1,3,4,1,19
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,10,"Andrew Chislett","Sherco 250",Adult,12,31,7,1,1,0,0
2,5,"Andy Fitzsimmons","TRS 250",Adult,13,32,6,1,0,1,0
3,2,"Lee Walker","TRS 300",Adult,18,30,6,2,1,1,0
4,13,"John Duffy","Sherco 250",Adult,19,30,6,1,2,1,0
5,3,"S Cornthwaite","Sherco 300",Adult,23,26,7,5,2,0,0
6,12,"Josh Chew","Beta 125",Youth,23,25,10,2,3,0,0
7,19,"John Wilkinson","Beta 300",Adult,24,28,7,2,1,2,0
8,14,"Stephen Wilde","TRS 250",Adult,24,28,5,4,2,1,0
9,4,"Colin Butterworth","TRS 250",Adult,27,26,6,5,2,1,0
10,9,"Russell Kenward","Gas Gas 250",Adult,28,27,6,3,2,2,0
11,17,"Ian Holgate","Beta 300",Adult,28,25,8,3,3,1,0
12,23,"Harry Cripps","Beta 80",Youth,30,26,5,4,4,1,0
13,25,"Barry Sanderson","Beta 250",Adult,34,20,13,2,4,1,0
14,11,"Adam Pickup","Mont 260",Adult,43,20,8,5,5,2,0
15,7,"Andy Cope","Beta 250",Adult,44,23,8,1,3,5,0
16,8,"Nerijus Barcas","Sherco 250",Adult,46,18,9,6,5,2,0
17,15,"Gary Rushton","Vertigo 250",Adult,55,15,8,6,10,1,0
18,20,"Stuart Cripps","Beta 250",Adult,58,20,3,6,6,5,0
19,16,"CJ Tamburro","Gas Gas 125",Youth,92,7,7,7,12,7,0
20,1,"Lucy Ayrton","TRS 125",Youth,97,12,3,3,11,11,0
21,21,"Stephen Mill","Beta 250",Adult,123,5,2,8,10,15,0
DNF,24,"Daniel Townsend","Sherco 290",Adult,87,4,2,1,11,10,12
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,98,"Will Sagar","Beta 80",Youth,9,35,4,0,0,1,0
2,96,"Richard Giles","Beta 250",Adult,21,26,10,1,3,0,0
3,94,"Ann Titley","Beta 250",Adult,40,23,7,1,7,2,0
4,95,"Dave Pickles","Pre65 350",Adult,45,21,11,2,0,6,0
5,92,"Harry Bayman","Beta 80",Youth,59,20,6,3,4,7,0
6,93,"Lee Titley","Beta 125",Adult,78,18,3,4,4,11,0
DNF,99,"James Clough","Beta 125",Youth,42,8,5,2,1,6,18
DNF,100,"Martin Clough","Beta 250",Adult,33,2,3,1,1,5,28
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Oli Arkwright ","Beta 80",Youth,29,27,7,2,1,3,0
2,53,"Kayleigh Stock","Gas Gas 125",Adult,76,14,6,6,6,8,0
DNF,52,"David Tattersall","Mont 242",Adult,78,1,0,1,12,8,18
