"Results from ","Darwen Trials Club"
,"Novice Beginner Series - Event 2"
"Held on",2022-04-30
Location:,
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,77,"Stephen Cornthwaite","Gasgas 300 ",Adult,25,22,12,5,1,0,0
2,70,"Gareth Carr","Montesa 300 ",Adult,26,25,9,3,2,1,0
3,67,"John Trippier","Beta 250 ",Adult,27,27,6,2,4,1,0
4,74,"Christopher Hayhurst","Gas gas 300 ",Adult,30,25,8,3,2,2,0
5,73,"Chris Watson","Trials 300 ",Adult,36,22,10,2,4,2,0
6,72,"Kevin Tyson","Vertigo 250 ",Adult,37,20,10,5,4,1,0
7,66,"Phil Thomas","Yamaha 250 ",Adult,53,20,5,5,6,4,0
8,78,"Luke Fisk","Montesa 260 ",Adult,62,18,4,2,13,3,0
9,69,"Andy Shuttleworth","Beta 300 ",Adult,68,14,8,5,10,2,1
DNF,76,"Steve Farrington","Beta 300 ",Adult,237,9,3,1,4,2,21
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,1,"Nick Eagleton","Honda 250 ",Adult,0,40,0,0,0,0,0
2,14,"Roger Heginbotham","beta 300 ",Adult,1,39,1,0,0,0,0
3,15,"Barry Sanderson","beta evo 250 ",Adult,7,33,7,0,0,0,0
4,8,"Keith Parfitt","Beta 300 ",Adult,13,30,7,3,0,0,0
5,9,"Melissa Chambers","Nitro 250 ",Adult,17,27,10,2,1,0,0
6,17,"Jacob Dinsdale","Trials Twent",Youth,19,30,5,3,1,1,0
7,75,"Richard Wharton","TRS 250 ",Adult,20,28,7,2,3,0,0
8,13,"Stephen Burns","Montesa 260 ",Adult,23,25,10,4,0,1,0
9,51,"Peter Wraith","Vertigo 250 ",Adult,27,25,8,4,2,1,0
10,5,"Danny Turnbull","Vertigo 300 ",Adult,29,22,11,5,1,1,0
11,71,"Martin Wellock","Trs 300 ",Adult,30,27,7,1,2,3,0
12,2,"Matthew Swinscoe","Beta 250 ",Adult,42,13,16,9,1,1,0
13,7,"Gary Rushton","Trials ",Adult,54,17,8,7,4,4,0
14,16,"Jamie Preston","Beta 125 ",Youth,55,13,15,4,4,4,0
15,68,"Richard Taylor","Beta 250 ",Adult,56,17,6,3,13,1,0
16,19,"Andy Oldham","Scorpa 300 ",Adult,63,17,8,4,4,7,0
17,12,"Richard Jones","Beginner 4rt",Adult,63,13,12,6,3,6,0
18,3,"John Pickup","Beta 300 ",Adult,24,30,7,1,0,1,1
19,20,"Luke Pearson","Trs 125 ",Youth,49,22,6,6,2,3,1
20,103,"Neil Beverley","TRS 250 ",Adult,72,15,6,4,11,3,1
21,4,"Katie Ward","Triumph 200 ",Adult,43,27,7,3,0,0,3
22,21,"Stuart Cripps","Beta 125 ",Adult,79,20,12,1,0,1,6
DNF,6,"Antony Wilson","Beta 250 ",Adult,225,8,4,3,5,0,20
DNF,10,"Mark Tattersall","montesa 171 ",Adult,335,2,1,0,3,3,31
DNF,11,"David Tattersall","scorpa 250cc",Adult,352,0,1,0,2,5,32
DNF,18,"Allan Rogers","GasGas 250 ",Adult,361,3,1,0,0,0,36
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,57,"Jamie Allen","Beta 250 ",Adult,14,31,7,1,0,1,0
2,54,"Chris Mitchell","Beta 200 ",Adult,52,16,8,6,9,1,0
3,55,"Ross Lamont","Beta 250 ",Adult,69,10,7,9,13,1,0
DNF,52,"Grant Hacking","Beta 300 ",Adult,212,13,5,1,0,1,20
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,102,"Robert Hickson","Beta 250 ",Adult,9,32,7,1,0,0,0
2,105,"Benjamin Thomas","Beta 125 ",Youth,33,23,8,6,1,2,0
3,104,"Mark Roberts","Beta 300 ",Adult,54,15,14,5,0,6,0
4,107,"Alanna Eagleton","Beta 80 ",Youth,89,9,5,6,14,6,0
DNF,109,"Alistair Hacking","Beta 80 ",Youth,219,11,2,3,2,3,19
DNF,108,"Thomas Tyrie","Beta 125 ",Youth,377,0,2,0,0,1,37
