"Results from ","Darwen Trials Club"
,"Christmas Trial"
"Held on",2018-12-02
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,98,"Ben Cornthwaite","Gas Gas 300",Adult,34,23,9,5,0,3,0
2,94,"Gary Huxley","Gas Gas 300",Adult,41,24,7,3,1,5,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,70,"Ben Butterworth","Ariel 500",Adult,3,37,3,0,0,0,0
2,73,"Andy Cripps","Beta 260",Adult,21,30,4,3,2,1,0
3,71,"Matt Treweer","Beta 300",Adult,23,28,8,1,1,2,0
4,72,"Charlie Cripps","Gas Gas 80",Youth,26,27,8,1,2,2,0
5,74,"Martin Jackson","Montesa 260",Adult,37,28,2,1,6,3,0
6,67,"Mark Linge","Vertigo 300",Adult,38,26,3,4,4,3,0
7,68,"Stephen Hoyland","Montesa 260",Adult,38,23,5,3,9,0,0
8,69,"Mark Blackwell","Beta 250",Adult,44,25,4,1,6,4,0
DNF,75,"Jamie Jackson","TRS ",Adult,13,3,1,1,0,2,33
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,6,"Ian Holgate","Beta 300",Adult,7,37,1,0,2,0,0
2,2,"Lee Walker","TRS 300",Adult,7,35,4,0,1,0,0
3,12,"Stephen Cornthwaite","Sherco 300",Adult,19,30,4,3,3,0,0
4,3,"Col Butterworth","TRS 250",Adult,20,27,9,3,0,1,0
5,10,"Gary Rushton","Vertigo 250",Adult,25,29,3,2,6,0,0
6,11,"Paul Hornsby","Gas Gas 250",Adult,26,26,7,4,2,1,0
7,21,"Stephen Collinson","Fantic 249",Adult,27,28,4,5,1,2,0
8,7,"Martin Evans","Gas Gas 250",Adult,32,24,7,4,4,1,0
9,8,"Carl Wade","Beta 300",Adult,35,25,3,6,5,1,0
10,1,"Danny Lord","Yamaha 250",Adult,38,24,4,4,7,1,0
11,9,"Sam Entwistle","Beta 80",Youth,55,18,8,5,4,5,0
12,13,"Harry Cripps","Beta 80",Youth,64,13,6,9,10,2,0
13,5,"Ann Titley","Beta 250",Adult,66,17,7,1,9,6,0
14,4,"Lee Titley","Beta  125",Adult,77,17,5,2,6,10,0
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Will Sagar","Beta 80",Youth,21,26,4,1,5,0,0
2,52,"Bryan Harrison","Montesa 260",Adult,22,23,7,3,3,0,0
3,65,"Harry Sutcliffe","Beta 125",Youth,38,19,7,3,5,2,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,109,"Mick Barton","Beta 250",Adult,1,35,1,0,0,0,0
2,104,"David Broderick","Montesa 260",Adult,5,31,5,0,0,0,0
3,114,"Robert Whalley","Beta 125",Youth,9,30,4,1,1,0,0
4,103,"Keith Goodwin","Beta 200",Adult,10,30,5,0,0,1,0
5,106,"Stephen Simpson","Montesa 260",Adult,11,30,4,1,0,1,0
6,113,"Jonathan Battersby","Scorpa 250",Adult,16,26,8,0,1,1,0
7,102,"Jack Newhouse","Gas Gas 125",Youth,21,25,7,2,0,2,0
8,112,"Michael Harulow","Beta 250",Adult,25,22,9,1,3,1,0
9,105,"Robert O'Connor","Yamaha 250",Adult,29,19,12,2,1,2,0
10,108,"Tony Law","Gas Gas 280",Adult,71,17,4,4,3,6,2
DNF,111,"Katie Culshaw","Beta 125",Adult,63,3,2,0,2,11,18
DNF,110,"Stephen Culshaw","Beta 250",Adult,53,3,1,2,1,9,20
