"Results from ","Darwen Trials Club"
,"Club Championship - Round 2"
"Held on",2019-03-03
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,76,"Andy Cripps","Beta ",Adult,30,28,4,2,4,2,0
2,77,"Tom Rushton","Montesa 300",Adult,48,13,16,3,7,1,0
3,78,"Adam Smith","TRS 250",Adult,96,9,5,3,15,8,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,109,"Chris Garlick","Fantic 249",Twinshock,63,16,6,3,12,3,0
2,107,"Nick Reed"," ",Adult,100,5,6,7,15,7,0
3,106,"Charlie Cripps","Gas Gas 250",Adult,105,4,9,7,9,11,0
4,105,"Stephen Hoyland","Montesa 260",Adult,105,3,3,8,22,4,0
5,102,"Nerijus Barcas","Sherco  250",Adult,122,2,3,4,22,9,0
6,103,"Jacob Ryder","Gas Gas 300",Adult,132,4,1,4,16,15,0
7,108,"Arron Carter","TRS 250",Adult,50,14,5,2,2,7,10
DNF,104,"Andrew Chislett","Sherco  250",Adult,37,3,1,0,7,3,26
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,9,"Steve Smith","Beta 250","Over 50",15,31,4,4,1,0,0
2,3,"Pete Clibburn","Beta 300","Over 50",17,28,8,3,1,0,0
3,2,"Andrew Scott","BSA Bantam 185",Twinshock,24,25,9,3,3,0,0
4,24,"Ian Holgate","Beta 300",Adult,32,27,4,1,7,1,0
5,7,"Cliff Camfield","Beta 250","Over 50",36,24,8,2,3,3,0
6,34,"Steve Wilde","Montesa 315 250","Over 50",38,22,8,2,7,1,0
7,19,"Phil Barker","Sherco 250","Over 40",42,23,6,3,5,3,0
8,8,"Stephen Shutt","Scorpa 250","Over 50",45,21,7,6,2,4,0
9,15,"Gary Rushton","Vertigo 250","Over 50",45,21,5,4,9,1,0
10,35,"Barry Sanderson","Beta 250",Adult,46,18,10,2,9,1,0
11,29,"Adam Pickup","Montesa 4rt 260",Adult,47,19,7,6,6,2,0
12,32,"Shaun Lightfoot","Vertigo 250",Adult,53,16,9,5,8,2,0
13,10,"William Sagar","Beta 80",Youth,64,13,7,9,8,3,0
14,12,"Ryan Hirst","Beta 300",Adult,65,14,5,5,15,1,0
15,20,"Mark Entwistle","Scorpa 250","Over 50",66,13,9,5,9,4,0
16,21,"Samuel Entwistle","Beta 80",Youth,67,14,6,7,9,4,0
17,14,"Lee Hirst","TRS 250","Over 50",70,9,10,7,12,2,0
18,11,"Bryan Harrison","Montesa 260",Adult,80,13,8,3,7,9,0
