"Results from ","Darwen Trials"
,"Boxing Day Charity Trial"
"Held on",2020-12-26
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,98,"Ben Butterworth","Fantic 300 ",Adult,4,26,4,0,0,0,0
2,97,"Thomas Rushton","Vertigo 300 ",Adult,7,27,2,0,0,1,0
3,87,"Andrew Cripps","Beta 300 ",Adult,8,27,1,1,0,1,0
4,96,"Stephen Cornthwaite","Trrs 300 ",Adult,15,19,10,0,0,1,0
5,89,"Jack Chapman","GasGas 300 ",Adult,22,20,7,0,0,3,0
6,88,"Charlie Cripps","Beta 125 ",Youth,24,20,6,0,1,3,0
7,92,"Andrew Holker","Vertino 300 ",Adult,26,18,5,2,4,1,0
8,93,"Shaun Hazelwood","TRS 300 ",Adult,28,15,10,1,2,2,0
9,99,"Jamie Jackson","Beta 300 ",Adult,62,7,7,3,8,5,0
10,94,"Anthony Brown","AB Tyres gasgas 300 ",Adult,63,5,12,2,4,7,0
11,91,"Josh Worthington","Vertigo 250 ",Adult,82,6,4,2,8,10,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,80,"Matthew Hopkinson","Cock 300 ",Adult,8,23,6,1,0,0,0
2,72,"Jack Butterworth"," ",Adult,11,22,5,3,0,0,0
3,66,"Steven Rowles","Trs 250 ",Adult,17,17,10,2,1,0,0
4,76,"Anthony Ayrton","TRS 300 ",Adult,24,17,8,1,3,1,0
5,67,"Ryan Crowder","Beta 300 ",Adult,26,19,6,1,1,3,0
6,69,"Matthew Rushton","Trs 250 ",Adult,30,18,5,2,2,3,0
7,81,"Jane Daniels","Gasgas Txt",Adult,42,12,7,4,4,3,0
8,82,"Albert Martindale","Vertigo 300 ",Adult,46,12,7,2,5,4,0
9,75,"Martin Jackson"," ",Adult,51,10,8,3,4,5,0
10,68,"Samuel Townsend","Vertigo 300 ",Adult,65,8,6,1,9,6,0
11,70,"Glynn Boughton","TRS 250 ",Adult,70,6,7,4,5,8,0
12,71,"Ben Fitzpatrick","montesa 250 ",Adult,77,5,4,6,7,8,0
13,73,"Bethanie Dunning","Beta 250 ",Adult,113,1,0,2,13,14,0
14,78,"Sean Radcliff","Vertigo 300 ",Adult,43,17,5,1,2,4,1
15,79,"Mason Carter","trs 250 ",Youth,80,4,7,5,6,7,1
16,74,"Jason Dunning","Beta 250 ",Adult,88,7,7,3,5,4,4
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,4,"Arron Crowder","Beta 300 ",Adult,2,28,2,0,0,0,0
2,21,"Mark Jackson","Cub 240",Adult,6,26,3,0,1,0,0
3,19,"Steve Farrington","TRRS 250 ",Adult,10,23,5,1,1,0,0
4,6,"Stephen Cornthwaite","Gasgas 300 ",Adult,11,23,4,2,1,0,0
5,10,"Jacob Isherwood","Honda 250 ",Adult,14,22,6,0,1,1,0
6,18,"Andrew Walters","TLR 200 200 ",Adult,15,19,9,0,2,0,0
7,17,"Gareth Carr","Montesa 300 ",Adult,20,21,3,3,2,1,0
8,22,"Harry Jackson","Beta 250",Adult,22,20,5,0,4,1,0
9,7,"Craig Mercer","Beta 300 ",Adult,22,18,8,0,3,1,0
10,14,"Stephen Wilde","montesa 250 ",Adult,24,21,4,1,1,3,0
11,13,"Brett Willis","Trials Evo",Adult,26,19,4,3,2,2,0
12,12,"Lucy Ayrton","TRS 125 ",Youth,34,15,8,1,3,3,0
13,8,"C.J. Tamburro","beta 125 ",Youth,35,12,9,3,5,1,0
14,9,"Simon Perry","Gasgas 280 ",Adult,41,13,7,2,5,3,0
15,3,"Ross Mcnulty","Beta 300 ",Adult,51,14,3,1,7,5,0
16,2,"Stuart Cripps","Beta 125 ",Adult,62,13,1,1,8,7,0
17,77,"Harry Cripps","beta 125 ",Youth,70,5,5,5,10,5,0
18,20,"James Jackson","Beta 250",Adult,72,12,3,3,6,3,3
DNF,15,"Barry Sanderson","fantic 156 ",Adult,31,2,3,5,1,3,16
DNF,11,"Sean Isherwood","Honda 250 ",Adult,12,8,0,1,0,2,19
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,54,"Leonni Tighe","Sherco 125 ",Adult,13,22,5,1,2,0,0
2,53,"Michael Barton","Beta 250 ",Adult,14,22,5,0,3,0,0
3,52,"Robert O'Connor","Beta 250 ",Adult,26,17,6,3,3,1,0
4,56,"Mark Tattersall","fantic 156 ",Adult,28,20,4,0,3,3,0
5,59,"Robert Whalley","Beta 250 ",Youth,31,17,5,0,7,1,0
6,57,"Antony Wilson","Fantic 156 ",Adult,37,17,5,0,4,4,0
7,55,"David Tattersall","beta 250 ",Adult,46,14,5,2,4,5,0
DNF,51,"David Broderick","Bultaco 250 ",Adult,22,4,2,1,1,3,19
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,104,"Melissa Chambers"," ",Adult,4,27,2,1,0,0,0
2,106,"Damian Morey","Bultaco 175 ",Adult,6,26,3,0,1,0,0
3,108,"Chris Watson","Trials 300 ",Adult,11,22,6,1,1,0,0
4,107,"Joel Isherwood","Beta 80 ",Youth,22,21,4,1,2,2,0
5,102,"Alex Sykes","Bultaco 250 ",Adult,46,14,3,2,8,3,0
DNF,105,"Keith Goodwin","Beta 200 ",Adult,15,9,5,1,1,1,13
