"Results from ","Darwen Trials Club"
,"Novice and Beginner Championship - Round 1"
"Held on",2019-02-23
Location:,"Calderhead Farm, Cliviger"
" "," "
" "," "
"Hard Novice"
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,110,"Matt Hopkinson","TRS 300",Adult,12,22,9,0,1,0,0
2,108,"Charlie Cripps","Beta 125",Youth,26,16,10,2,4,0,0
3,102,"David Fallows","TRS 250",Adult,41,14,6,7,2,3,0
4,107,"Dave Ketteringham","Scorpa 250",Adult,52,10,11,2,4,5,0
5,105,"Stephen Hoyland","Montesa 260",Adult,52,9,9,7,3,4,0
6,103,"Nerijus Barcas","Sherco 250",Adult,62,6,9,4,10,3,0
7,111,"Craig Mercer","Beta 250",Adult,88,5,2,7,9,9,0
8,112,"Phil Barker","Sherco 250",Adult,88,4,2,4,16,6,0
9,104,"Paul Barnes","TRS 250",Adult,89,1,7,4,13,7,0
10,106,"Mark Entwistle","Scorpa 250",Adult,100,1,3,1,20,7,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,5,"Gary Rushton","Vertigo 250",Adult,14,24,4,2,2,0,0
2,18,"William Sagar","Beta 80",Youth,18,23,4,1,4,0,0
3,114,"Dave Lamin","Vertigo 250",Adult,22,17,11,1,3,0,0
4,12,"Chris Critchley","Montesa 4rt 260",Adult,29,19,4,4,4,1,0
5,17,"Sam Sagar","Sherco 250",Adult,30,16,9,4,1,2,0
6,16,"Sam Entwistle","Bata 80",Youth,41,10,13,1,7,1,0
7,14,"Bob Taylor","Beta 300",Adult,46,13,7,3,6,3,0
8,9,"Paul Hardaker","Beta 250",Adult,47,18,3,1,4,6,0
9,19,"Harry Cripps","Beta 80",Youth,48,9,10,3,9,1,0
10,13,"Stephen Byrne","Scorpa 250",Adult,49,12,7,3,7,3,0
11,6,"Lucy Ayrton","TRS 125",Youth,52,8,9,6,7,2,0
12,15,"Andy Chicken","Sherco 163",Adult,56,12,7,2,5,6,0
13,10,"Francesca Tattersall","Beta 200",Adult,58,12,3,4,9,4,0
14,4,"Robert Coward","Beta 250",Adult,59,6,10,5,8,3,0
15,21,"Harry Bayman","Beta  80",Youth,60,11,4,3,10,4,0
16,8,"Ad Bray","Gas Gas 250",Adult,69,6,7,7,6,6,0
17,2,"Saul Nyland","Sherco 300",Adult,94,5,1,5,11,10,0
DNF,3,"Simon Ingham","Beta 250",Adult,43,5,3,4,4,4,12
DNF,1,"Ben Ferguson","Vertigo 250",Adult,32,7,3,3,1,4,14
DNF,11,"Andy Ingleby","Montesa 260",Adult,50,0,3,5,4,5,15
" "," "
50/50
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,73,"Richard Giles","Beta 300",Adult,53,11,6,4,8,3,0
2,72,"Ben Kent-Brown","Beta 300",Adult,54,13,2,5,9,3,0
3,76,"Mark Strudwick","Beta 250",Adult,57,11,5,4,8,4,0
4,69,"Jake Coward","Beta 250",Adult,86,5,6,1,11,9,0
5,68,"Keith Goodwin","Fantic 240",Adult,88,5,6,5,4,12,0
6,66,"Jack Newhouse","Gas Gas 125",Adult,90,5,3,5,9,10,0
7,71,"Oli Arkwright","Beta 80",Youth,93,7,4,0,8,13,0
8,67,"Robert O'Connor","Yamaha TY 250",Adult,99,4,8,1,3,16,0
9,7,"Graeme Menzies","Gas Gas 280",Adult,103,1,4,2,15,10,0
10,74,"M J Clough","Beta 250",Adult,74,4,6,1,2,12,7
DNF,86,"Richard Webster","/Beta 300",Adult,30,10,3,2,6,1,10
DNF,70,"Michael Pennington","Fantic 300",Adult,51,4,1,1,1,9,16
DNF,75,"Stephen Hill","Beta 250",Adult,6,0,1,0,0,1,30
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,60,"Glen Tattersall","Montesa 260",Adult,18,18,12,0,2,0,0
2,55,"Mick Barton","Beta 250",Adult,20,23,4,1,3,1,0
3,61,"David Broderick","Montesa 260",Adult,26,20,7,0,3,2,0
4,58,"Luke Starkie","Scorpa Twenty 125",Youth,30,21,4,1,3,3,0
5,52,"Jonathan Battersby","Scorpa 250",Adult,38,18,4,4,2,4,0
6,92,"Corey Suspusoo","Beta 80",Youth,43,15,2,4,11,0,0
7,65,"Joel Isherwood","Beta 80",Youth,54,13,6,1,7,5,0
8,56,"Phil Martlew","Beta 250",Adult,70,5,8,3,12,4,0
9,62,"Daniel Newby","Gas Gas 280",Adult,88,6,5,4,5,12,0
10,51,"Robert Smith","Gas Gas 250",Adult,113,0,1,5,14,12,0
DNF,63,"James Holt","Gas Gas 70",Youth,74,1,1,2,3,12,13
DNF,90,"Antony Wilson","Fantic 200",Adult,76,0,1,0,5,12,14
DNF,53,"Oscar Hill","Beta 80",Youth,70,0,0,0,5,11,16
DNF,93,"Bailey Holmes","Beta 80",Youth,50,3,0,2,2,8,17
DNF,59,"I Hardwood"," ",Youth,39,0,1,0,1,7,23
DNF,91,"Mark Tattersall","Montesa 200",Adult,18,0,0,0,1,3,28
DNF,57,"George Prince","Beta 250",Adult,10,0,0,0,0,2,30
