"Results from ","Darwen Trials Club"
,"Club Championship Round 1"
"Held on",2018-02-04
Location:,"Sweetwells Cattery"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,90,"Thomas Rushton","Montesa 300",Adult,21,31,5,0,2,2,0
2,92,"Andy Holker","Montesa 260",Adult,22,32,3,0,3,2,0
3,99,"Andy Cripps","Beta 250",Adult,23,30,5,1,2,2,0
4,91,"Shaun Hazlewood","TRS 300",Adult,32,30,2,2,2,4,0
5,89,"Gary Huxley","Gas Gas 300",Adult,39,24,8,3,0,5,0
6,87,"Ben Cornthwaite","Montesa 260",Adult,73,16,7,3,5,9,0
7,88,"Ed Cornthwaite","Gas Gas 250",Youth,78,9,12,5,7,7,0
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,67,"Anthony Ayrton","Montesa 250",Adult,3,37,3,0,0,0,0
2,71,"Joel Holdsworth","Beta 125",Adult,29,25,10,2,0,3,0
3,78,"Ben Francis","Gas Gas 300",Adult,30,27,5,5,0,3,0
4,76,"Martin Jackson","Montesa 260",Adult,32,25,6,5,2,2,0
5,81,"Matt Hopkinson","Beta 300",Adult,41,21,8,4,5,2,0
6,72,"John Holdsworth","Gas Gas 250",Adult,44,22,5,6,4,3,0
7,69,"Josh Chew","Beta 125",Youth,49,22,7,3,2,6,0
8,73,"Mark ???","Gas Gas 300",Adult,56,16,9,6,5,4,0
9,77,"Olivia Brooksbank","Gas Gas 125",Youth,57,20,6,3,5,6,0
10,66,"Jacob Ryder","Beta 250",Adult,57,12,13,7,5,3,0
11,83,"Charlie Cripps","Beta 80",Youth,63,15,8,6,6,5,0
12,70,"Stephen Hoyland","Montesa 260",Adult,77,14,8,1,9,8,0
13,80,"John Nolan","TRS 300",Adult,79,14,2,5,14,5,0
14,79,"Craig Mercer","Beta 300",Adult,93,11,3,6,11,9,0
15,74,"Mark Blackwell","Montesa 260",Adult,98,10,6,2,11,11,0
DNF,75,"Ben Singleton","Beta 300",Adult,0,1,0,0,0,0,39
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,9,"Dave Ketteringham","Scorpa ","Over 50",7,35,4,0,1,0,0
2,18,"Ian Blackburn","Beta 250","Over 50",9,34,3,3,0,0,0
3,16,"Andrew Chislett","Sherco 250","Over 50",12,36,2,0,0,2,0
4,10,"Ian Holgate","Beta 300","Over 50",13,33,4,2,0,1,0
5,6,"Cliff Camfield","Beta 280","Over 50",14,33,4,1,1,1,0
6,8,"James Smith","Beta 250",Adult,20,28,7,2,3,0,0
