"Results from ","Darwen Trials Club"
,"Ann Isherwood Trial"
"Held on",2020-09-20
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Paul Sullivan","Vertigo 300 ",Adult,7,39,5,1,0,0,0
2,92,"Dan Clark","Beta 260 ",Adult,12,41,1,0,2,1,0
3,88,"Sam Boocock","Sherco 300 ",Adult,14,37,5,2,0,1,0
4,99,"Harry Bowyer","Gasgas 125 ",Youth,14,37,5,2,0,1,0
5,95,"Stephen Cornthwaite","Trrs 300 ",Adult,14,34,9,1,1,0,0
6,90,"Christopher Garlick","Montesa 301 ",Adult,25,29,8,7,1,0,0
7,93,"Jack Chapman","gasgas 300 ",Adult,25,28,12,4,0,1,0
8,96,"Andrew Cripps","Beta 300 ",Adult,29,35,4,1,1,4,0
9,87,"Anthony Ayrton","TRS 300 ",Adult,36,24,12,7,0,2,0
10,89,"Andrew Holker","Vertino 300 ",Adult,37,25,10,5,4,1,0
11,98,"Thomas Moss","Fantic 200 ",Adult,42,25,10,4,3,3,0
12,101,"Matt Hopkinson","RR 300 ",Adult,59,20,10,6,4,5,0
13,97,"Simon Hiscock"," 315 ",Adult,63,19,12,3,5,6,0
14,65,"Anthony Brown","Pro 300 ",Adult,65,16,13,4,8,4,0
15,100,"Charlie Cripps","Beta 125 ",Youth,86,11,16,8,3,5,2
16,91,"Jamie Jackson","Beta 300 ",Adult,201,8,2,3,6,17,9
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,51,"Ben Butterworth","Fantic 300 ",Adult,10,39,5,0,0,1,0
2,67,"Robert Bowyer","Gasgas 250 ",Adult,11,36,7,2,0,0,0
3,68,"Michael Instance","gas gas 300 ",Adult,14,37,5,2,0,1,0
4,70,"Michael Irving","Honda 260 ",Adult,14,34,9,1,1,0,0
5,72,"Martin Carter","Gas gas 300 ",Adult,20,32,9,1,3,0,0
6,73,"Jack Butterworth","Montesa 250 ",Adult,25,37,0,3,3,2,0
7,69,"Jonathan Clark","Scorpa 300 ",Adult,35,25,11,3,6,0,0
8,80,"Martin Jackson","Beta Evo 250 ",Adult,42,24,9,5,6,1,0
9,78,"Ben Hanson","TRS 250 ",Adult,46,24,8,3,9,1,0
10,71,"Michael Chislett","sherco 250 ",Adult,55,19,10,7,7,2,0
11,79,"Liam Swidenbank","TRS 250 ",Adult,60,16,9,9,11,0,0
12,66,"Jacob Ryder","Montesa 300 ",Adult,97,7,13,3,16,6,0
