"Results from ","Darwen Trials Club"
,"Wednesday Evening Trial"
"Held on",2021-07-14
Location:,"Crowthorn Delf"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,94,"Stephen Cornthwaite","AB Tyres 300",Adult,3,21,3,0,0,0,0
2,98,"Paul Sullivan"," ",Adult,4,20,4,0,0,0,0
3,87,"Ben Butterworth","Beta 300",Adult,5,23,0,0,0,1,0
4,96,"Charlie Cripps","Beta 125",Youth,9,19,4,0,0,1,0
5,97,"Shaun Hazelwood","TRS 300",Adult,10,17,4,3,0,0,0
6,93,"Jack Chapman","GasGas 300",Adult,15,17,2,2,3,0,0
7,89,"Andrew Holker","Gas Gas 300",Adult,16,17,4,1,0,2,0
8,90,"Matthew Hopkinson","Trs 300",Adult,28,14,3,2,2,3,0
9,92,"David Heys","Gasgas 300",Adult,30,12,4,2,4,2,0
10,95,"Isaac Shuttleworth","Beta 125",Youth,32,9,5,3,7,0,0
11,88,"Jamie Jackson","Gas Gas 300 ",Adult,41,8,6,3,3,4,0
12,73,"Harry Cripps","beta 125",Youth,44,5,8,3,5,3,0
13,79,"Harry Bayman","Trs 125",Youth,80,1,2,5,6,10,0
DNF,91,"Adam Dewhurst","Montesa 260",Adult,150,1,5,2,2,1,13
" "," "
Intermediate
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,72,"Ryan Crowder","Beta 300",Adult,9,20,2,1,0,1,0
2,71,"Arron Crowder","Beta 300",Adult,12,16,6,0,2,0,0
3,78,"Jack Rowland","KTM 350",Adult,13,18,3,1,1,1,0
4,70,"Martin Jackson","Gas Gas 300",Adult,16,15,6,1,1,1,0
5,68,"David Dudley","Beta 300",Adult,19,13,7,2,1,1,0
6,74,"Lee Walker","Trs 300",Adult,20,17,3,1,0,3,0
7,76,"Andrew Merrell","beta 300cc",Adult,32,12,4,2,3,3,0
8,69,"Richard Bentham","beta 300",Adult,33,7,6,8,2,1,0
9,67,"John Trippier","Beta 250",Adult,34,9,5,5,3,2,0
10,66,"Kevin Tyson","Vertigo 250",Adult,48,7,2,5,7,3,0
" "," "
Novice
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,16,"Paul Morris","FANTIC 156",Adult,6,19,4,1,0,0,0
2,5,"Stephen Cornthwaite","Gasgas 300",Adult,6,18,6,0,0,0,0
3,75,"Jacob Joyce","Beta 250",Adult,7,20,1,3,0,0,0
4,14,"Ryan Moore","Montesa 300RR",Adult,9,20,2,1,0,1,0
5,19,"Mark Tattersall","fantic 156",Adult,9,19,4,0,0,1,0
6,13,"Guy Greenwood","Beta 250",Adult,9,19,4,0,0,1,0
7,18,"Lucy Ayrton","TRS 125",Youth,10,18,3,2,1,0,0
8,3,"David Tattersall","BETA 250",Adult,12,15,7,1,1,0,0
9,8,"Gareth Carr","Montesa 300",Adult,18,14,7,0,2,1,0
10,7,"Leonni Tighe","Sherco 125",Adult,20,14,5,2,2,1,0
11,4,"Christopher Hayhurst","Trs 250",Adult,22,13,6,3,0,2,0
12,12,"Matthew Kershaw","Trs 250",Adult,22,13,4,5,1,1,0
13,9,"Robert Graham","Beta 250",Adult,25,13,5,2,2,2,0
14,20,"Rider 20","Vespa -1",Adult,26,15,3,1,2,3,0
15,10,"Andy Shuttleworth","Beta 250",Adult,28,12,6,2,1,3,0
16,11,"Phil Rothwell","Beta 300",Adult,35,5,9,6,3,1,0
17,1,"Melissa Chambers","Gasgas 125",Adult,49,4,8,1,8,3,0
18,17,"Graeme Menzies","Gas gas 280",Adult,53,3,6,4,8,3,0
19,6,"Chris Mitchell","beta 250",Adult,66,2,1,4,14,3,0
" "," "
Easy
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,104,"Nicholas Bayman","TRS 250",Adult,1,23,1,0,0,0,0
2,105,"Keith Glover","Sherco 272",Adult,9,20,2,1,0,1,0
3,15,"Michael Joyce","beta 300",Adult,10,20,1,2,0,1,0
4,103,"Alex Sykes","4RT 260",Adult,10,20,1,2,0,1,0
5,106,"Mick Barton","Beta 250",Adult,17,17,4,0,1,2,0
DNF,102,"Trevor Bennett","Beta 199",Adult,176,5,1,0,0,1,17
